Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,2,1,75,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,75,,,,
3,up,Felix da Housecat,Sinnerman (Remix),4,2,75,,,,
4,up,Dave Brubeck,Unsquare Dance,8,1,75,,,,
5,down,Nina Simone,Feeling Good,3,3,75,,,,
6,up,Dave Brubeck,Take Five,9,1,70,,,,
7,down,Jamie Cullum,Don't Stop the Music,5,4,75,,,,
8,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],6,4,75,,,,
9,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),7,6,75,,,,
10,up,"Nat ""King"" Cole",L-O-V-E,10,1,69,,,,
11,up,Herbie Hancock,Cantaloupe Island,11,7,75,,,,
12,up,Ray Charles,Hit the Road Jack,13,1,69,,,,
13,up,Deodato,Also Sprach Zarathustra,14,2,62,,,,
14,up,Cannonball Adderley Quintet,"Mercy, Mercy, Mercy (Live)",15,11,75,,,,
15,up,Weather Report,Birdland,16,10,73,,,,
16,up,Gregory Porter,Liquid Spirit,18,11,75,,,,
17,down,Gregory Porter,Hey Laura,12,9,75,,,,
18,down,Stan Getz & João Gilberto,The Girl from Ipanema,17,13,54,,,,
19,up,Jan Hammer,Crockett's Theme,19,10,75,,,,
20,up,George Benson,On Broadway,21,4,69,,,,
21,up,Lisa Bassenge,Lass die Schweinehunde heulen,22,5,72,,,,
22,up,Nils Landgren,I Will Survive,23,8,70,,,,
23,up,George Benson,On Broadway (Edit),24,17,75,,,,
24,up,Al Jarreau,Your Song,29,7,68,,,,
25,up,Tony Bennett & Amy Winehouse,Body and Soul,42,18,55,,,,
26,up,Jamie Cullum,I'm All Over It,27,19,75,,,,
27,down,Madeleine Peyroux,Dance Me to the End of Love,26,22,75,,,,
28,up,The Chordettes,Lollipop,36,8,62,,,,
29,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,44,21,75,,,,
30,down,Louis Armstrong and His Orchestra,La Vie En Rose,28,10,75,,,,
31,down,Dean Martin,That's Amore,30,7,65,,,,
32,down,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,31,8,73,,,,
33,up,Quincy Jones,Ai No Corrida (feat. Dune),33,23,75,,,,
34,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,34,28,75,,,,
35,up,Annie Lennox,I Put a Spell On You,46,31,75,,,,
36,up,Jan Hammer,Miami Vice Theme,37,30,74,,,,
37,up,Melody Gardot,Baby I'm a Fool,41,31,72,,,,
38,up,Sophie Hunger,Walzer Für Niemand,40,12,74,,,,
39,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,35,29,75,,,,
40,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),51,11,75,,,,
41,up,Diana Krall,Fly Me To The Moon (Live),43,29,75,,,,
42,up,Jamie Cullum,Gran Torino,45,33,75,,,,
43,up,George Benson & Al Jarreau,Mornin',47,39,75,,,,
44,up,Melody Gardot,Preacherman,49,36,75,,,,
45,up,Us3,Cantaloop (Flip Fantasia),48,40,75,,,,
46,up,Tosca,Natural High,50,17,75,,,,
47,-,TAB Collective,Don't Let This Get Near You (feat. Pat Appleton),-,47,1,,,,
48,-,Chet Baker,I Waited for You,-,48,1,,,,
49,-,Charles Segal,It's Time to Appreciate the Little Things,-,49,1,,,,
50,up,Deodato,Also Sprach Zarathustra,52,42,75,,,,
51,up,Miles Davis,Time After Time,55,13,71,,,,
52,up,Melody Gardot,Over the Rainbow,57,41,73,,,,
53,up,George Benson,Give Me the Night (Edit),56,39,72,,,,
54,up,Till Brönner,Summer Breeze,58,49,61,,,,
55,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),59,40,66,,,,
56,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),60,44,53,,,,
57,up,Diana Krall,Besame Mucho,61,47,72,,,,
58,up,Melody Gardot,Your Heart Is As Black As Night,62,39,73,,,,
59,up,Frank Sinatra,Moon River,63,47,73,,,,
60,up,Jimmy Scott,Nothing Compares 2 U,64,15,63,,,,
61,up,Stacey Kent,What a Wonderful World,66,52,62,,,,
62,down,"Grover Washington, Jr.",Just the Two of Us,20,3,70,,,,
63,-,The RAH Band,Clouds Across the Moon,-,10,63,,,,
64,down,Mario Biondi,This Is What You Are,25,6,70,,,,
65,up,Herbie Hancock,Stitched Up (feat. John Mayer),67,17,68,,,,
66,down,David A. Stewart,Lily Was Here,32,8,65,,,,
67,-,Sidsel Endresen & Bugge Wesseltoft,Try,-,38,73,,,,
68,up,Madeleine Peyroux,Smile,74,60,65,,,,
69,down,Nina Simone,My Baby Just Cares For Me,65,50,74,,,,
70,-,Satoko Fujii,Hoffen,-,70,1,,,,
71,-,Andi Schreiber & Angelika Hagen,A Turtle'S Dream,-,71,1,,,,
72,-,Jakob Frímann Magnússon,Old Jack Magnet,-,72,1,,,,
73,-,TAB Collective,Where Do We Go from Here (feat. Pat Appleton),-,73,1,,,,
74,down,Rebekka Bakken,Forever Young,68,59,51,,,,
75,-,Lorraine Feather,We Appreciate Your Patience,-,51,1,,,,
76,-,Ikue Mori & Satoko Fujii,Sign,-,76,1,,,,
77,-,Chet Baker,Lament for the Living,-,77,1,,,,
78,-,The Real Group,Pass Me the Jazz (Live),-,78,1,,,,
79,down,April Stevens,Teach Me Tiger,69,47,73,,,,
80,down,George Benson,Give Me the Night,38,5,64,,,,
81,down,Al Jarreau,L Is for Lover,39,15,72,,,,
82,down,The Chordettes,Mr. Sandman,73,19,54,,,,
83,-,Chet Baker,Serenity,-,83,1,,,,
84,-,Chet Baker,Indian Summer (Instrumental),-,84,1,,,,
85,-,Chet Baker,When You're Gone,-,85,1,,,,
86,-,Chet Baker,Stairway to the Stars,-,86,1,,,,
87,-,Chet Baker,Whatever Possess'd Me,-,87,1,,,,
88,-,Chet Baker,Soultrane,-,88,1,,,,
89,down,Etta James,At Last,71,14,40,,,,
90,down,Jamie Cullum,Mind Trick (Remix),84,60,58,,,,
91,up,Jools Holland & José Feliciano,Let's Find Each Other Tonight,95,18,33,,,,
92,-,Kruder & Dorfmeister,High Noon,-,32,16,,,,
93,up,April Stevens,Teach Me Tiger,99,23,27,,,,
94,-,Louis Armstrong,"Hello, Dolly!",-,68,22,,,,
95,-,Manu Delago,A Long Way (feat. Andreya Triana),-,90,3,,,,
96,-,Nina Simone,I Put a Spell On You,-,37,23,,,,
97,-,Palast Orchester & Max Raabe,Mein kleiner grüner Kaktus,-,28,16,,,,
98,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,68,22,,,,
99,down,Tok Tok Tok,Walk On the Wild Side,75,32,59,,,,
100,-,Billy Cobham,Red Baron,-,84,3,,,,
