Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,84,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,84,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,2,84,,,,
4,up,Dave Brubeck,Unsquare Dance,5,1,84,,,,
5,up,Dave Brubeck,Take Five,6,1,79,,,,
6,down,Nina Simone,Feeling Good,4,3,84,,,,
7,up,Jamie Cullum,Don't Stop the Music,7,4,84,,,,
8,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],8,4,84,,,,
9,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),9,6,84,,,,
10,up,Ray Charles,Hit the Road Jack,36,1,77,,,,
11,down,Herbie Hancock,Cantaloupe Island,10,7,84,,,,
12,up,Deodato,Also Sprach Zarathustra,12,2,71,,,,
13,up,Cannonball Adderley Quintet,"Mercy, Mercy, Mercy (Live)",15,11,84,,,,
14,up,Gregory Porter,Hey Laura,23,9,84,,,,
15,down,Gregory Porter,Liquid Spirit,13,11,84,,,,
16,down,Jan Hammer,Crockett's Theme,14,10,84,,,,
17,up,Louis Armstrong and His Orchestra,La Vie En Rose,17,10,84,,,,
18,down,"Grover Washington, Jr.",Just the Two of Us,16,3,78,,,,
19,up,"Nat ""King"" Cole",L-O-V-E,45,1,78,,,,
20,up,Stan Getz & João Gilberto,The Girl from Ipanema,21,13,63,,,,
21,down,Lisa Bassenge,Lass die Schweinehunde heulen,18,5,81,,,,
22,down,Nils Landgren,I Will Survive,19,8,79,,,,
23,down,George Benson,On Broadway (Edit),20,17,84,,,,
24,down,Mario Biondi,This Is What You Are,22,6,78,,,,
25,down,Tony Bennett & Amy Winehouse,Body and Soul,24,18,64,,,,
26,up,Al Jarreau,Your Song,27,7,77,,,,
27,down,Jamie Cullum,I'm All Over It,25,19,84,,,,
28,down,Weather Report,Birdland,11,10,82,,,,
29,down,Madeleine Peyroux,Dance Me to the End of Love,26,22,84,,,,
30,down,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,28,8,80,,,,
31,down,The RAH Band,Clouds Across the Moon,29,10,72,,,,
32,down,Dean Martin,That's Amore,31,7,74,,,,
33,down,Quincy Jones,Ai No Corrida (feat. Dune),30,23,84,,,,
34,up,Jan Hammer,Miami Vice Theme,38,30,83,,,,
35,down,David A. Stewart,Lily Was Here,32,8,74,,,,
36,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,35,29,84,,,,
37,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,34,21,84,,,,
38,down,The Chordettes,Lollipop,33,8,70,,,,
39,up,Sophie Hunger,Walzer Für Niemand,39,12,83,,,,
40,down,"Us3, Rahsaan & Gerard Presencer",Cantaloop,37,28,84,,,,
41,down,Diana Krall,Fly Me To The Moon (Live),40,29,84,,,,
42,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),41,11,84,,,,
43,up,George Benson,Give Me the Night,43,5,71,,,,
44,up,Melody Gardot,Baby I'm a Fool,44,31,81,,,,
45,up,Al Jarreau,L Is for Lover,46,15,81,,,,
46,up,Sidsel Endresen & Bugge Wesseltoft,Try,48,38,82,,,,
47,down,Us3,Cantaloop (Flip Fantasia),42,40,84,,,,
48,up,Jamie Cullum,Gran Torino,49,33,84,,,,
49,up,George Benson & Al Jarreau,Mornin',50,39,84,,,,
50,-,Vincent Peirani & Emile Parisien,Army Dreamers,-,50,1,,,,
51,-,Brian Culbertson,In the City,-,51,1,,,,
52,-,Anaïs Reno,Lush Life (feat. Emmet Cohen),-,52,1,,,,
53,-,Joe Cang,Bella Signorina,-,53,1,,,,
54,-,Karen Souza,Everybody Knows,-,54,1,,,,
55,down,Melody Gardot,Preacherman,51,36,84,,,,
56,up,Tosca,Natural High,58,17,84,,,,
57,down,Annie Lennox,I Put a Spell On You,47,31,84,,,,
58,up,Deodato,Also Sprach Zarathustra,59,42,84,,,,
59,up,George Benson,Give Me the Night (Edit),60,39,81,,,,
60,up,Till Brönner,Summer Breeze,61,49,70,,,,
61,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),86,40,73,,,,
62,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),71,44,62,,,,
63,down,Melody Gardot,Over the Rainbow,62,41,82,,,,
64,up,Diana Krall,Besame Mucho,73,47,81,,,,
65,down,April Stevens,Teach Me Tiger,64,47,82,,,,
66,down,Melody Gardot,Your Heart Is As Black As Night,65,39,82,,,,
67,down,Frank Sinatra,Moon River,66,47,82,,,,
68,up,Jimmy Scott,Nothing Compares 2 U,68,15,71,,,,
69,down,Stacey Kent,What a Wonderful World,67,52,71,,,,
70,down,Herbie Hancock,Stitched Up (feat. John Mayer),69,17,77,,,,
71,-,Klaus Doldinger,Tatort Titelmusik,-,25,34,,,,
72,down,Nina Simone,My Baby Just Cares For Me,70,50,83,,,,
73,up,Mario Biondi,On a Clear Day (You Can See Forever),96,40,51,,,,
74,down,Rebekka Bakken,Forever Young,72,59,60,,,,
75,down,The Chordettes,Mr. Sandman,74,19,63,,,,
76,up,Madeleine Peyroux,Smile,77,60,73,,,,
77,up,Tok Tok Tok,Walk On the Wild Side,85,32,66,,,,
78,up,Herbie Hancock,Imagine,93,36,61,,,,
79,up,Louis Armstrong,Moon River,95,67,54,,,,
80,-,Tommy Dorsey and His Orchestra,Swingin' on Nothin' (feat. Jo Stafford & Sy Oliver),-,80,1,,,,
81,-,Leo Sidran,Together with You,-,81,1,,,,
82,-,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Chapel Song,-,82,1,,,,
83,down,George Benson,On Broadway,63,4,78,,,,
84,-,"Irena Aravina, Jazz House & Evgeny Zhumanov","Hodit Son, Summertime",-,84,1,,,,
85,-,Leo Sidran,Georgette,-,85,1,,,,
86,-,Tommy & Jimmy Dorsey,"Stop, Look and Listen (1934)",-,86,1,,,,
87,-,Karen Souza,Love's Not Fair,-,87,1,,,,
88,-,Brian Culbertson,Keep Movin' (feat. Everette Harp),-,88,1,,,,
89,-,Leo Sidran,Trying Times,-,89,1,,,,
90,up,Holly Cole,I Can See Clearly Now,100,67,56,,,,
91,down,Curtis Stigers,I Wonder Why,84,54,66,,,,
92,down,Jamie Cullum,Mind Trick (Remix),89,60,64,,,,
93,-,Kruder & Dorfmeister,High Noon,-,32,17,,,,
94,-,Billy Cobham,Stratus,-,72,10,,,,
95,-,Ray Charles,Georgia On My Mind,-,90,4,,,,
96,down,The Manhattan Transfer,Soul Food To Go (Sina),90,40,10,,,,
97,-,Billy Cobham,Red Baron,-,84,4,,,,
98,-,Mo' Horizons,Foto Viva,-,68,45,,,,
99,-,Nina Simone,Don't Let Me Be Misunderstood,-,13,7,,,,
100,down,Mario Biondi,I'm Her Daddy,97,97,2,,,,
