Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,70,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,70,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,2,70,,,,
4,up,Dave Brubeck,Unsquare Dance,4,1,70,,,,
5,up,Dave Brubeck,Take Five,6,1,66,,,,
6,down,Nina Simone,Feeling Good,5,3,70,,,,
7,up,Jamie Cullum,Don't Stop the Music,7,4,70,,,,
8,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],8,4,70,,,,
9,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),9,6,70,,,,
10,up,Herbie Hancock,Cantaloupe Island,10,7,70,,,,
11,up,"Nat ""King"" Cole",L-O-V-E,11,1,64,,,,
12,up,Gregory Porter,Hey Laura,12,9,70,,,,
13,up,Ray Charles,Hit the Road Jack,13,1,64,,,,
14,up,Weather Report,Birdland,14,10,68,,,,
15,up,Deodato,Also Sprach Zarathustra,15,2,57,,,,
16,up,Stan Getz & João Gilberto,The Girl from Ipanema,18,13,49,,,,
17,down,Gregory Porter,Liquid Spirit,16,11,70,,,,
18,-,George Benson,On Broadway,-,4,64,,,,
19,down,"Grover Washington, Jr.",Just the Two of Us,17,3,65,,,,
20,down,Jan Hammer,Crockett's Theme,19,10,70,,,,
21,up,Louis Armstrong and His Orchestra,La Vie En Rose,21,10,70,,,,
22,down,Lisa Bassenge,Lass die Schweinehunde heulen,20,5,67,,,,
23,down,Nils Landgren,I Will Survive,22,8,65,,,,
24,down,Cannonball Adderley Quintet,"Mercy, Mercy, Mercy (Live)",23,11,70,,,,
25,-,Pomplamoose,Sous le Ciel de Paris (feat. Ross Garren),-,25,1,,,,
26,-,Gretchen Parlato,É Preciso Perdoar,-,26,1,,,,
27,-,Florito,Bermuda,-,27,1,,,,
28,up,George Benson,On Broadway (Edit),32,17,70,,,,
29,down,Mario Biondi,This Is What You Are,24,6,65,,,,
30,down,David A. Stewart,Lily Was Here,29,8,60,,,,
31,down,Tony Bennett & Amy Winehouse,Body and Soul,25,18,50,,,,
32,down,Jamie Cullum,I'm All Over It,26,19,70,,,,
33,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,28,21,70,,,,
34,up,Al Jarreau,Your Song,36,7,63,,,,
35,down,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,30,8,68,,,,
36,down,Quincy Jones,Ai No Corrida (feat. Dune),31,23,70,,,,
37,down,"Us3, Rahsaan & Gerard Presencer",Cantaloop,34,28,70,,,,
38,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,35,29,70,,,,
39,down,Jan Hammer,Miami Vice Theme,37,30,69,,,,
40,down,Sophie Hunger,Walzer Für Niemand,33,12,69,,,,
41,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),38,11,70,,,,
42,up,George Benson,Give Me the Night (Edit),55,39,67,,,,
43,up,Us3,Cantaloop (Flip Fantasia),45,40,70,,,,
44,down,Diana Krall,Fly Me To The Moon (Live),39,29,70,,,,
45,down,Madeleine Peyroux,Dance Me to the End of Love,27,22,70,,,,
46,down,Melody Gardot,Baby I'm a Fool,41,31,67,,,,
47,down,Jamie Cullum,Gran Torino,40,33,70,,,,
48,up,Al Jarreau,L Is for Lover,53,15,67,,,,
49,down,Sidsel Endresen & Bugge Wesseltoft,Try,43,38,70,,,,
50,down,Annie Lennox,I Put a Spell On You,48,31,70,,,,
51,-,David Carbe & Caroline Wennergren,"Alright, Okay, You Win",-,51,1,,,,
52,-,Franz Gordon,Tomorrow I'll Be Gone,-,52,1,,,,
53,down,George Benson & Al Jarreau,Mornin',44,39,70,,,,
54,down,Melody Gardot,Preacherman,42,36,70,,,,
55,down,Tosca,Natural High,46,17,70,,,,
56,up,Frank Sinatra,Moon River,60,47,68,,,,
57,down,Deodato,Also Sprach Zarathustra,47,42,70,,,,
58,down,Miles Davis,Time After Time,49,13,66,,,,
59,-,David Carbe & Caroline Wennergren,Cow Cow Boogie,-,59,1,,,,
60,down,Till Brönner,Summer Breeze,54,49,56,,,,
61,down,Nina Simone,My Baby Just Cares For Me,56,50,69,,,,
62,-,David Carbe,Boogie Woogie on St Louis Blues,-,62,1,,,,
63,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),57,40,61,,,,
64,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),58,44,48,,,,
65,down,Diana Krall,Besame Mucho,59,47,67,,,,
66,down,Melody Gardot,Your Heart Is As Black As Night,61,39,68,,,,
67,down,April Stevens,Teach Me Tiger,62,47,68,,,,
68,down,Jimmy Scott,Nothing Compares 2 U,65,15,58,,,,
69,down,Stacey Kent,What a Wonderful World,63,52,57,,,,
70,down,Herbie Hancock,Stitched Up (feat. John Mayer),66,17,63,,,,
71,-,Jumbo Shrimp Jazz Band,Hook Line and Sinker,-,71,1,,,,
72,-,Palast Orchester & Max Raabe,Mein kleiner grüner Kaktus,-,28,14,,,,
73,down,Rebekka Bakken,Forever Young,69,59,46,,,,
74,down,The Chordettes,Mr. Sandman,70,19,49,,,,
75,down,Madeleine Peyroux,Smile,71,60,60,,,,
76,down,Tok Tok Tok,Walk On the Wild Side,72,32,54,,,,
77,down,Curtis Stigers,I Wonder Why,74,54,57,,,,
78,down,Herbie Hancock,Imagine,75,36,53,,,,
79,down,Louis Armstrong,Moon River,76,67,46,,,,
80,down,Holly Cole,I Can See Clearly Now,77,67,49,,,,
81,down,Melody Gardot,Worrisome Heart,80,72,33,,,,
82,down,Mo' Horizons,Foto Viva,81,68,40,,,,
83,down,Melody Gardot,Over the Rainbow,64,41,68,,,,
84,up,Mario Biondi,On a Clear Day (You Can See Forever),86,40,45,,,,
85,up,Diana Krall,The Look Of Love,87,69,45,,,,
86,up,Al Jarreau,Moonlighting (Theme),88,27,37,,,,
87,up,Dinah Washington,Is You Is or Is You Ain't My Baby?,92,63,28,,,,
88,up,Melody Gardot,Who Will Comfort Me,93,73,25,,,,
89,up,Pat Metheny & Brad Mehldau,Summer Day,97,73,24,,,,
90,up,April Stevens,Teach Me Tiger,98,23,24,,,,
91,up,Louis Armstrong,"Hello, Dolly!",100,68,20,,,,
92,down,Frank Sinatra,My Way (Remastered 2008),73,3,40,,,,
93,down,Nina Simone,My Baby Just Cares for Me,84,17,17,,,,
94,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),-,86,12,,,,
95,-,Nina Simone,I Put a Spell On You,-,37,19,,,,
96,-,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),-,81,7,,,,
97,down,Herb Alpert & The Tijuana Brass,Spanish Flea,68,68,19,,,,
98,down,Max Mutzke,Creep,96,85,8,,,,
99,-,George Benson & Al Jarreau,Summer Breeze,-,74,10,,,,
100,-,Bella Wagner,It's All Over Now Baby Blue,-,32,4,,,,
