Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,163,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,163,,,,
3,up,Dave Brubeck,Unsquare Dance,5,1,163,,,,
4,up,Felix da Housecat,Sinnerman (Remix),4,2,162,,,,
5,down,Nina Simone,Feeling Good,3,3,162,,,,
6,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],7,4,162,,,,
7,down,Jamie Cullum,Don't Stop the Music,6,4,162,,,,
8,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),8,6,162,,,,
9,up,"Nat ""King"" Cole",L-O-V-E,9,1,156,,,,
10,up,Ray Charles,Hit the Road Jack,10,1,153,,,,
11,up,Gregory Porter,Hey Laura,11,9,162,,,,
12,up,Deodato,Also Sprach Zarathustra,13,2,145,,,,
13,up,Gregory Porter,Liquid Spirit,15,11,162,,,,
14,up,Cannonball Adderley Quintet,"Mercy, Mercy, Mercy (Live)",14,11,162,,,,
15,up,"Grover Washington, Jr.",Just the Two of Us,16,3,150,,,,
16,down,Caro Emerald,Tangled Up (Yarin & Richwood Remix Bonustrack),12,8,53,,,,
17,up,George Benson,On Broadway,17,4,154,,,,
18,up,Lisa Bassenge,Lass die Schweinehunde heulen,18,5,156,,,,
19,up,Nils Landgren,I Will Survive,19,8,155,,,,
20,up,Herbie Hancock,Cantaloupe Island,21,7,161,,,,
21,up,Mario Biondi,This Is What You Are,22,6,153,,,,
22,up,Ray Charles & Norah Jones,Here We Go Again,58,6,69,,,,
23,up,Dean Martin,That's Amore,24,7,148,,,,
24,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),23,11,69,,,,
25,up,Louis Armstrong and His Orchestra,La Vie En Rose,28,10,162,,,,
26,down,Madeleine Peyroux,Dance Me to the End of Love,25,22,162,,,,
27,down,Jamie Cullum,I'm All Over It,26,19,162,,,,
28,down,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,27,8,155,,,,
29,up,Tony Bennett & Amy Winehouse,Body and Soul,29,18,140,,,,
30,down,George Benson,On Broadway (Edit),20,17,162,,,,
31,up,Al Jarreau,Your Song,31,7,153,,,,
32,up,David A. Stewart,Lily Was Here,33,8,149,,,,
33,down,Ray Charles,Fever (with Natalie Cole),32,23,69,,,,
34,up,The RAH Band,Clouds Across the Moon,34,10,151,,,,
35,up,Quincy Jones,Ai No Corrida (feat. Dune),35,23,162,,,,
36,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,30,21,162,,,,
37,down,Weather Report,Birdland,36,10,161,,,,
38,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,43,29,161,,,,
39,down,George Benson,Give Me the Night,38,5,140,,,,
40,down,Diana Krall,Fly Me To The Moon (Live),39,29,162,,,,
41,down,"Us3, Rahsaan & Gerard Presencer",Cantaloop,37,28,159,,,,
42,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),40,11,162,,,,
43,down,Melody Gardot,Baby I'm a Fool,41,31,159,,,,
44,up,George Benson & Al Jarreau,Mornin',45,39,161,,,,
45,down,Al Jarreau,L Is for Lover,44,15,159,,,,
46,up,Sidsel Endresen & Bugge Wesseltoft,Try,46,38,160,,,,
47,down,Jamie Cullum,Gran Torino,42,33,162,,,,
48,down,Us3,Cantaloop (Flip Fantasia),47,40,155,,,,
49,down,Melody Gardot,Preacherman,48,36,162,,,,
50,-,Giovanni Mirabassi,"The Swan and the Storm (feat. Clément Daldosso, Lukmil Perez & Guillaume Perret)",-,50,1,,,,
51,-,Michel Legrand & Stéphane Grappelli,Les Parapluies de Cherbourg,-,51,1,,,,
52,-,Nova,Last Christmas,-,52,1,,,,
53,-,Laufey,The Christmas Waltz,-,53,1,,,,
54,up,Jools Holland & José Feliciano,Let's Find Each Other Tonight,66,18,69,,,,
55,down,Tosca,Natural High,52,17,161,,,,
56,down,Deodato,Also Sprach Zarathustra,49,42,161,,,,
57,down,Miles Davis,Time After Time,53,13,157,,,,
58,down,George Benson,Give Me the Night (Edit),55,39,157,,,,
59,down,Jimmy Scott,Nothing Compares 2 U,56,15,136,,,,
60,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),57,40,146,,,,
61,down,Annie Lennox,I Put a Spell On You,60,31,161,,,,
62,down,Frank Sinatra,Moon River,61,47,149,,,,
63,up,Diana Krall,Besame Mucho,64,47,158,,,,
64,down,Melody Gardot,Your Heart Is As Black As Night,62,39,158,,,,
65,down,Nina Simone,My Baby Just Cares For Me,59,50,161,,,,
66,down,Melody Gardot,Over the Rainbow,54,41,160,,,,
67,-,Ray Charles,You Don't Know Me (with Diana Krall),-,39,18,,,,
68,-,Brian Lenair,Tropical Breeze,-,68,1,,,,
69,-,Elemér Balázs Group,In My Sky at Twilight,-,69,1,,,,
70,-,Stéphane Spira & Giovanni Mirabassi,Improkofiev (feat. Yoann Loustalot),-,70,1,,,,
71,-,Etta James,At Last,-,14,89,,,,
72,-,Alexander Boynton Jr.,Doo Bee Doo Bop,-,72,1,,,,
73,-,Glenn Miller and His Orchestra & Wil Salden,Winter Wonderland,-,73,1,,,,
74,-,Elemér Balázs Group,Spirit,-,74,1,,,,
75,-,Audley Reid,Where Did It All Go,-,75,1,,,,
76,-,Glenn Miller and His Orchestra & Wil Salden,White Christmas,-,76,1,,,,
77,down,Stacey Kent,What a Wonderful World,63,52,142,,,,
78,-,Audley Reid,Your Smile,-,78,1,,,,
79,-,Ella Fitzgerald,Forty Cups of Coffee,-,79,1,,,,
80,-,Aires Tango,Cancha de Futbol,-,80,1,,,,
81,-,Marc Berthoumieux,Have You Heard,-,81,1,,,,
82,down,April Stevens,Teach Me Tiger,65,47,148,,,,
83,-,Curtis Stigers,I Wonder Why,-,54,87,,,,
84,down,Nancy Wilson,(You Don't Know) How Glad I Am,50,50,2,,,,
85,-,"Grover Washington, Jr.",Winelight,-,65,12,,,,
86,-,Dean Martin,Sway,-,29,23,,,,
87,-,Nina Simone,My Baby Just Cares for Me,-,17,29,,,,
