Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,3,1,232,,,,
2,up,"Nat ""King"" Cole",L-O-V-E,4,1,227,,,,
3,down,Dave Brubeck,Unsquare Dance,2,1,236,,,,
4,up,Ray Charles,Hit the Road Jack,5,1,220,,,,
5,up,Frank Sinatra,My Way (Remastered 2008),6,3,93,,,,
6,up,Deodato,Also Sprach Zarathustra,8,2,209,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us,7,3,217,,,,
8,up,George Benson,On Broadway,9,4,224,,,,
9,up,Lisa Bassenge,Lass die Schweinehunde heulen,10,5,230,,,,
10,down,Dave Brubeck,Take Five,1,1,209,,,,
11,up,Dean Martin,That's Amore,11,7,218,,,,
12,up,Al Jarreau,Your Song,12,7,225,,,,
13,up,David A. Stewart,Lily Was Here,13,8,220,,,,
14,up,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,14,8,222,,,,
15,up,Nils Landgren,I Will Survive,15,8,222,,,,
16,up,The RAH Band,Clouds Across the Moon,16,10,223,,,,
17,up,The Chordettes,Lollipop,17,8,205,,,,
18,up,Weather Report,Birdland,18,10,230,,,,
19,up,George Benson,Give Me the Night,19,5,209,,,,
20,up,Al Jarreau,L Is for Lover,24,15,227,,,,
21,up,Miles Davis,Time After Time,22,13,231,,,,
22,up,Etta James,At Last,23,14,156,,,,
23,down,Jools Holland & José Feliciano,Let's Find Each Other Tonight,21,18,128,,,,
24,-,Mario Biondi,This Is What You Are,-,6,222,,,,
25,-,Cannonball Adderley Quintet,"Mercy, Mercy, Mercy (Live)",-,11,180,,,,
26,down,Louis Armstrong and His Orchestra,What a Wonderful World,20,1,233,,,,
27,up,Nina Simone,My Baby Just Cares for Me,34,17,71,,,,
28,-,Frank Sinatra,"Theme from New York, New York",-,16,25,,,,
29,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,20,20,,,,
30,-,Menilmuche,Chaud Devant,-,30,1,,,,
31,-,Thom Rotella,Patti Cake,-,31,1,,,,
32,-,Kruder & Dorfmeister,High Noon,-,32,19,,,,
33,-,Couch,Conjunction Junction,-,33,1,,,,
34,-,Erik Truffaz,Doni Doni (Part 2),-,34,1,,,,
35,-,Paolo Mosele,Un Giorno Come Un Altro,-,35,1,,,,
36,-,Menilmuche,Boléro de Montreuil,-,36,1,,,,
37,-,Steve Tarshis and His Instrumental Trio,Mr. Sandman,-,37,1,,,,
38,-,Menilmuche,L'échelle Aux Nuages,-,38,1,,,,
39,-,Menilmuche,En Retard,-,39,1,,,,
40,down,Curtis Mayfield,Move On Up (Single Edit),29,29,32,,,,
41,-,Leon Thomas,Song For My Father,-,41,1,,,,
42,-,Nana Mouskouri,What Now My Love,-,42,1,,,,
43,-,Pat Flowers,Love Me or Leave Me (11-24-47),-,43,1,,,,
44,down,Jimmy Scott,Nothing Compares 2 U,28,15,203,,,,
45,-,Nina Simone,Feeling Good,-,3,189,,,,
