Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,2,1,155,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,155,,,,
3,up,Dave Brubeck,Unsquare Dance,3,1,155,,,,
4,up,Felix da Housecat,Sinnerman (Remix),5,2,154,,,,
5,up,Dave Brubeck,Take Five,6,1,143,,,,
6,up,Jamie Cullum,Don't Stop the Music,7,4,154,,,,
7,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],8,4,154,,,,
8,down,Nina Simone,Feeling Good,4,3,154,,,,
9,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),9,6,154,,,,
10,up,"Nat ""King"" Cole",L-O-V-E,10,1,148,,,,
11,up,Ray Charles,Hit the Road Jack,11,1,145,,,,
12,up,Gregory Porter,Hey Laura,15,9,154,,,,
13,down,Caro Emerald,Tangled Up (Yarin & Richwood Remix Bonustrack),12,8,45,,,,
14,down,Deodato,Also Sprach Zarathustra,13,2,137,,,,
15,up,"Grover Washington, Jr.",Just the Two of Us,16,3,142,,,,
16,down,Cannonball Adderley Quintet,"Mercy, Mercy, Mercy (Live)",14,11,154,,,,
17,up,Ray Charles & Norah Jones,Here We Go Again,18,6,61,,,,
18,up,Gregory Porter,Liquid Spirit,33,11,154,,,,
19,down,George Benson,On Broadway,17,4,146,,,,
20,down,Louis Armstrong and His Orchestra,La Vie En Rose,19,10,154,,,,
21,down,Nils Landgren,I Will Survive,20,8,147,,,,
22,down,George Benson,On Broadway (Edit),21,17,154,,,,
23,down,Mario Biondi,This Is What You Are,22,6,148,,,,
24,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),25,11,61,,,,
25,down,Herbie Hancock,Cantaloupe Island,23,7,153,,,,
26,down,Dean Martin,That's Amore,24,7,140,,,,
27,down,Jamie Cullum,I'm All Over It,26,19,154,,,,
28,up,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,30,8,147,,,,
29,up,Tony Bennett & Amy Winehouse,Body and Soul,80,18,132,,,,
30,down,Madeleine Peyroux,Dance Me to the End of Love,27,22,154,,,,
31,down,Al Jarreau,Your Song,29,7,145,,,,
32,up,David A. Stewart,Lily Was Here,35,8,143,,,,
33,down,Ray Charles,Fever (with Natalie Cole),31,23,61,,,,
34,down,The RAH Band,Clouds Across the Moon,32,10,143,,,,
35,down,Quincy Jones,Ai No Corrida (feat. Dune),34,23,154,,,,
36,up,Weather Report,Birdland,36,10,153,,,,
37,up,The Chordettes,Lollipop,38,8,139,,,,
38,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,28,21,154,,,,
39,up,Diana Krall,Fly Me To The Moon (Live),41,29,154,,,,
40,down,George Benson,Give Me the Night,39,5,133,,,,
41,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,37,29,153,,,,
42,down,Annie Lennox,I Put a Spell On You,40,31,153,,,,
43,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),42,11,154,,,,
44,down,Melody Gardot,Baby I'm a Fool,43,31,151,,,,
45,down,Al Jarreau,L Is for Lover,44,15,151,,,,
46,down,Sidsel Endresen & Bugge Wesseltoft,Try,45,38,152,,,,
47,down,Jamie Cullum,Gran Torino,46,33,154,,,,
48,-,Isaiah Collier & the Chosen Few,Lift Every Voice,-,48,1,,,,
49,-,Vincent Ingala,Dream Girl,-,49,1,,,,
50,-,Julie Sassoon Quartet,Melody,-,50,1,,,,
51,-,Curtis Counce,Angel Eyes,-,51,1,,,,
52,-,David Rothenberg & Marilyn Crispell,Tsering,-,52,1,,,,
53,down,Us3,Cantaloop (Flip Fantasia),47,40,147,,,,
54,down,George Benson & Al Jarreau,Mornin',48,39,153,,,,
55,up,Etta James,At Last,77,14,82,,,,
56,down,Melody Gardot,Preacherman,49,36,154,,,,
57,down,Tosca,Natural High,56,17,153,,,,
58,down,Deodato,Also Sprach Zarathustra,57,42,153,,,,
59,down,Miles Davis,Time After Time,58,13,149,,,,
60,up,George Benson,Give Me the Night (Edit),73,39,149,,,,
61,up,Jools Holland & José Feliciano,Let's Find Each Other Tonight,81,18,67,,,,
62,down,Jimmy Scott,Nothing Compares 2 U,59,15,128,,,,
63,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),60,40,138,,,,
64,down,Diana Krall,Besame Mucho,61,47,150,,,,
65,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,72,28,151,,,,
66,down,Melody Gardot,Your Heart Is As Black As Night,62,39,150,,,,
67,down,Nina Simone,My Baby Just Cares For Me,66,50,153,,,,
68,down,Frank Sinatra,Moon River,64,47,142,,,,
69,-,Isaiah Collier & the Chosen Few,Mali,-,69,1,,,,
70,-,Curtis Counce,How Deep Is The Ocean?,-,70,1,,,,
71,-,Misa Blam,Gorila,-,71,1,,,,
72,-,Angelika Niescier & Alexander Hawkins,As Hemispheres at Home,-,72,1,,,,
73,-,Klaus Koenig Seven Things,Three Four for Five,-,73,1,,,,
74,-,Hampton Hawes,The More I See You,-,74,1,,,,
75,-,Aaron Mandelmann Kvintett,"Runt Runt (feat. Hannes Bennich, Emil Nerstrand, Pontus Häggblom & Karl Bjorå)",-,75,1,,,,
76,-,Trøen/Arnesen Quartet,"Sarah's Bounce (feat. Elisabeth Lid Trøen, Dag Arnesen, Ole Marius Sandberg & Sigurd Steinkopf)",-,76,1,,,,
77,-,Hampton Hawes,Ill Wind,-,77,1,,,,
78,-,Michele Tino,L'idiota,-,78,1,,,,
79,down,Stacey Kent,What a Wonderful World,65,52,134,,,,
80,down,April Stevens,Teach Me Tiger,68,47,140,,,,
81,-,Hampton Hawes,The Green Leaves Of Summer,-,81,1,,,,
82,-,ASTRA Quartet,Cassiopeia (feat. Andres Thor),-,82,1,,,,
83,-,Matt Carmichael,Dear Grandma,-,83,1,,,,
84,-,Harold Land,Mirror-Mind Rose (Instrumental),-,84,1,,,,
85,-,Marilyn Crispell Trio,Wild Rose,-,85,1,,,,
86,-,Moon(혜원),Be True To Me (Sabor a Mi),-,86,1,,,,
87,-,Josipa Lisac,"Hir, Hir, Hir",-,87,1,,,,
88,-,Jan Hammer,Forever Tonight,-,88,1,,,,
89,-,Gerald Albright,Split Decision,-,89,1,,,,
90,-,Josipa Lisac,Boginja,-,90,1,,,,
91,down,Melody Gardot,Over the Rainbow,63,41,152,,,,
92,-,Nina Simone,My Baby Just Cares for Me,-,17,27,,,,
93,-,Diana Krall,The Look Of Love,-,69,54,,,,
