Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,4,,,,
2,down,Bobby McFerrin,Don't Worry Be Happy,1,1,4,,,,
3,up,Nina Simone,Feeling Good,5,3,4,,,,
4,down,Dave Brubeck,Unsquare Dance,3,1,4,,,,
5,down,Felix da Housecat,Sinnerman (Remix),4,2,4,,,,
6,up,Dave Brubeck,Take Five,6,1,4,,,,
7,up,Jamie Cullum,Don't Stop the Music,7,4,4,,,,
8,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],8,4,4,,,,
9,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),10,6,4,,,,
10,down,Herbie Hancock,Cantaloupe Island,9,7,4,,,,
11,up,Gregory Porter,Hey Laura,14,9,4,,,,
12,down,Ray Charles,Hit the Road Jack,11,1,4,,,,
13,up,Deodato,Also Sprach Zarathustra,34,2,3,,,,
14,up,Gregory Porter,Liquid Spirit,19,11,4,,,,
15,down,Jan Hammer,Crockett's Theme,13,10,4,,,,
16,down,George Benson,On Broadway,15,4,4,,,,
17,up,Lisa Bassenge,Lass die Schweinehunde heulen,45,5,4,,,,
18,up,"Grover Washington, Jr.",Just the Two of Us,33,3,4,,,,
19,up,George Benson,On Broadway (Edit),20,17,4,,,,
20,down,Maria Bill,I mecht landen,17,17,4,,,,
21,down,Cannonball Adderley Quintet,"Mercy, Mercy, Mercy (Live)",16,11,4,,,,
22,down,Mario Biondi,This Is What You Are,18,6,4,,,,
23,up,Weather Report,Birdland,64,10,4,,,,
24,down,Jamie Cullum,I'm All Over It,21,19,4,,,,
25,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,23,21,4,,,,
26,down,Al Jarreau,Your Song,22,7,3,,,,
27,down,Louis Armstrong and His Orchestra,La Vie En Rose,24,10,4,,,,
28,down,Madeleine Peyroux,Dance Me to the End of Love,25,22,4,,,,
29,down,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,27,8,4,,,,
30,down,Nils Landgren,I Will Survive,28,8,4,,,,
31,down,The Chordettes,Lollipop,26,8,4,,,,
32,down,Quincy Jones,Ai No Corrida (feat. Dune),29,23,4,,,,
33,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,39,28,4,,,,
34,up,Annie Lennox,I Put a Spell On You,35,31,4,,,,
35,down,Jan Hammer,Miami Vice Theme,31,30,3,,,,
36,down,Sophie Hunger,Walzer Für Niemand,12,12,3,,,,
37,up,Dean Martin,That's Amore,66,7,3,,,,
38,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),32,11,4,,,,
39,down,Diana Krall,Fly Me To The Moon (Live),36,29,4,,,,
40,-,Melody Gardot,Baby I'm a Fool,-,31,1,,,,
41,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,30,29,4,,,,
42,down,Al Jarreau,L Is for Lover,38,15,4,,,,
43,down,Sidsel Endresen & Bugge Wesseltoft,Try,40,38,4,,,,
44,up,George Benson,Give Me the Night,76,5,3,,,,
45,down,George Benson & Al Jarreau,Mornin',42,39,4,,,,
46,down,Jamie Cullum,Gran Torino,43,33,4,,,,
47,down,Us3,Cantaloop (Flip Fantasia),41,40,4,,,,
48,up,George Benson,Give Me the Night (Edit),49,39,4,,,,
49,down,Tosca,Natural High,44,17,4,,,,
50,-,Bobby Hutcherson,Procession,-,50,1,,,,
51,-,Knut Riisnaes,Around The Kernel,-,51,1,,,,
52,up,Melody Gardot,Preacherman,74,36,4,,,,
53,down,Deodato,Also Sprach Zarathustra,47,42,4,,,,
54,down,Miles Davis,Time After Time,48,13,4,,,,
55,up,April Stevens,Teach Me Tiger,56,47,4,,,,
56,up,Melody Gardot,Over the Rainbow,57,41,4,,,,
57,up,Melody Gardot,Your Heart Is As Black As Night,58,39,4,,,,
58,up,Stacey Kent,What a Wonderful World,65,52,4,,,,
59,up,Jimmy Scott,Nothing Compares 2 U,60,15,4,,,,
60,up,Frank Sinatra,Moon River,62,47,4,,,,
61,down,Nina Simone,My Baby Just Cares For Me,50,50,4,,,,
62,up,Herbie Hancock,Stitched Up (feat. John Mayer),63,17,4,,,,
63,up,David A. Stewart,Lily Was Here,80,8,4,,,,
64,down,Diana Krall,Besame Mucho,59,47,4,,,,
65,up,The Chordettes,Mr. Sandman,71,19,4,,,,
66,down,Etta James,At Last,61,14,4,,,,
67,up,Louis Armstrong,Moon River,75,67,4,,,,
68,-,Scott Bradlee's Postmodern Jukebox,Tearin’ Up My Heart (feat. Casey Abrams),-,68,1,,,,
69,-,"Brötzmann, Schlippenbach & Bennink",Street Jive (Live),-,69,1,,,,
70,-,Jill Barber,Quand Les Hommes Vivront d'amour,-,70,1,,,,
71,-,Nina Simone,Be My Husband (Live At Vine St. Bar & Grill/1987),-,71,1,,,,
72,-,Joe Torres,Get Out of My Way (Remastered),-,72,1,,,,
73,up,Melody Gardot,Who Will Comfort Me,99,73,3,,,,
74,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",88,39,3,,,,
75,-,Peggy Lee,I Let a Song Go Out of My Heart,-,75,1,,,,
76,-,Spyro Gyra,The Unknown Soldier,-,76,1,,,,
77,-,Robert Landfermann,"Goldparmäne (feat. Ingrid Laubrock, Tom Rainey & Achim Kaufmann)",-,77,1,,,,
78,-,Abhijith. P. S. Nair & Sandeep Mohan,Sa Ma Ga Pa (feat. Simon Phillips & Mohini Dey),-,78,1,,,,
79,-,Alexis Cole,Quiet,-,79,1,,,,
80,-,Jill Barber,Sukiyaki,-,80,1,,,,
81,-,Abhijith. P. S. Nair & Sandeep Mohan,Ekalavya (feat. Ranjit Barot & Mohini Dey),-,81,1,,,,
82,-,Emma Frank,All I Want (Bonus Track),-,82,1,,,,
83,-,Steve Lacy & Steve Potts,Rimane Poco,-,83,1,,,,
84,-,Steve Lacy & Maarten Altena,Breeze,-,84,1,,,,
85,-,Nina Simone,My Baby Just Cares for Me,-,17,1,,,,
86,down,Herbie Hancock,Imagine,72,36,4,,,,
87,down,Tok Tok Tok,Walk On the Wild Side,67,32,4,,,,
88,down,Nina Simone,I Put a Spell On You,86,37,3,,,,
89,down,Madeleine Peyroux,Smile,68,60,4,,,,
90,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,40,3,,,,
91,-,Louis Armstrong,"Hello, Dolly!",-,68,2,,,,
92,up,Klaus Doldinger,Tatort Titelmusik,94,25,2,,,,
93,down,Curtis Stigers,I Wonder Why,69,54,4,,,,
94,down,Tony Bennett & Lady Gaga,The Lady is a Tramp,70,66,4,,,,
95,-,Frank Sinatra,My Way (Remastered 2008),-,3,2,,,,
96,-,George Benson,Give Me the Night,-,96,1,,,,
97,down,Kruder & Dorfmeister,High Noon,95,32,2,,,,
98,-,Ray Collins' Hot-Club,Barefoot,-,40,2,,,,
99,-,George Benson,The Ghetto,-,99,1,,,,
100,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,90,1,,,,
