Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,3,1,169,,,,
2,up,Deodato,Also Sprach Zarathustra,4,2,161,,,,
3,-,Gasteiz Big Band,Life’s Incredible Again,-,3,1,,,,
4,up,George Benson,On Broadway,6,4,169,,,,
5,up,Lisa Bassenge,Lass die Schweinehunde heulen,7,5,172,,,,
6,up,Mario Biondi,This Is What You Are,8,6,167,,,,
7,up,Al Jarreau,Your Song,10,7,169,,,,
8,up,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,11,8,171,,,,
9,up,David A. Stewart,Lily Was Here,12,8,165,,,,
10,up,Nils Landgren,I Will Survive,14,8,171,,,,
11,-,Dave Brubeck,Take Five,-,1,159,,,,
12,up,Louis Armstrong and His Orchestra,What a Wonderful World,17,1,179,,,,
13,up,The Chordettes,Lollipop,16,8,157,,,,
14,up,Dave Brubeck,Unsquare Dance,18,1,179,,,,
15,up,Al Jarreau,L Is for Lover,19,15,175,,,,
16,up,Miles Davis,Time After Time,20,13,173,,,,
17,up,Jimmy Scott,Nothing Compares 2 U,22,15,152,,,,
18,down,Bobby McFerrin,Don't Worry Be Happy,1,1,179,,,,
19,down,"Nat ""King"" Cole",L-O-V-E,2,1,171,,,,
20,up,Herbie Hancock,Stitched Up (feat. John Mayer),24,17,116,,,,
21,-,Weather Report,Birdland,-,10,174,,,,
22,down,"Grover Washington, Jr.",Just the Two of Us,5,3,165,,,,
23,down,Dean Martin,That's Amore,9,7,164,,,,
24,down,The RAH Band,Clouds Across the Moon,13,10,167,,,,
25,-,Zoot Sims,"On The Alamo (Live At Blue Note Club, Paris, 1961)",-,25,1,,,,
26,-,Pat Metheny,From The Mountains,-,26,1,,,,
27,-,Gregory Porter,Wolfcry,-,27,1,,,,
28,-,Ran Blake & Andrew Rathbun,Pannonica,-,28,1,,,,
29,-,Honzak,Ameisenbär Blues,-,29,1,,,,
30,down,George Benson,Give Me the Night,15,5,156,,,,
31,down,Etta James,At Last,21,14,103,,,,
32,-,Mark Dinning,Teen Angel,-,32,1,,,,
33,-,Musics For everyday,Exciting Afternoon on the Beach,-,33,1,,,,
34,-,Àbáse,Align (feat. Wayne Snow),-,34,1,,,,
35,-,Norberto Tamburrino,Pannonica,-,35,1,,,,
36,-,Yom,Oui,-,36,1,,,,
37,up,Nina Simone,My Baby Just Cares for Me,40,17,37,,,,
38,-,Antoine Boyer & Yeore Kim,Valse L,-,38,1,,,,
39,-,Yom,Celebration,-,39,1,,,,
40,-,Horace Parlan Trio,Pannonica,-,40,1,,,,
41,down,Jools Holland & José Feliciano,Let's Find Each Other Tonight,30,18,81,,,,
42,-,"Aaron Parks, Ben Street & Billy Hart",Find the Way,-,42,1,,,,
43,-,"Aaron Parks, Ben Street & Billy Hart",First Glance,-,43,1,,,,
44,-,"Aaron Parks, Ben Street & Billy Hart",The Storyteller,-,44,1,,,,
45,-,"Aaron Parks, Ben Street & Billy Hart",Song For Sashou,-,45,1,,,,
46,-,"Aaron Parks, Ben Street & Billy Hart",Adrift,-,46,1,,,,
47,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,27,19,,,,
