Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,169,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,169,,,,
3,up,Felix da Housecat,Sinnerman (Remix),5,2,168,,,,
4,down,Dave Brubeck,Unsquare Dance,3,1,169,,,,
5,down,Nina Simone,Feeling Good,4,3,168,,,,
6,up,Jamie Cullum,Don't Stop the Music,6,4,168,,,,
7,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],7,4,168,,,,
8,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),8,6,168,,,,
9,up,"Nat ""King"" Cole",L-O-V-E,9,1,162,,,,
10,up,Ray Charles,Hit the Road Jack,10,1,159,,,,
11,up,Gregory Porter,Hey Laura,11,9,168,,,,
12,up,Caro Emerald,Tangled Up (Yarin & Richwood Remix Bonustrack),12,8,59,,,,
13,up,Herbie Hancock,Cantaloupe Island,13,7,167,,,,
14,up,Deodato,Also Sprach Zarathustra,14,2,151,,,,
15,up,Cannonball Adderley Quintet,"Mercy, Mercy, Mercy (Live)",16,11,168,,,,
16,-,"Yussef Dayes, Charlie Stacey & Rocco Palladino",Ride Out,-,16,1,,,,
17,down,"Grover Washington, Jr.",Just the Two of Us,15,3,156,,,,
18,down,Gregory Porter,Liquid Spirit,17,11,168,,,,
19,up,Ray Charles & Norah Jones,Here We Go Again,26,6,75,,,,
20,down,Louis Armstrong and His Orchestra,La Vie En Rose,18,10,168,,,,
21,down,Lisa Bassenge,Lass die Schweinehunde heulen,19,5,162,,,,
22,down,Nils Landgren,I Will Survive,20,8,161,,,,
23,down,George Benson,On Broadway (Edit),21,17,168,,,,
24,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),22,11,75,,,,
25,down,Dean Martin,That's Amore,23,7,154,,,,
26,down,Jamie Cullum,I'm All Over It,24,19,168,,,,
27,down,Tony Bennett & Amy Winehouse,Body and Soul,25,18,146,,,,
28,down,Madeleine Peyroux,Dance Me to the End of Love,27,22,168,,,,
29,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,28,21,168,,,,
30,down,Al Jarreau,Your Song,29,7,159,,,,
31,up,Quincy Jones,Ai No Corrida (feat. Dune),34,23,168,,,,
32,down,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,30,8,161,,,,
33,down,Ray Charles,Fever (with Natalie Cole),31,23,75,,,,
34,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,36,28,165,,,,
35,down,The RAH Band,Clouds Across the Moon,32,10,157,,,,
36,down,David A. Stewart,Lily Was Here,33,8,155,,,,
37,-,George Benson,On Broadway,-,4,159,,,,
38,down,Weather Report,Birdland,35,10,167,,,,
39,down,The Chordettes,Lollipop,37,8,148,,,,
40,down,George Benson,Give Me the Night,38,5,146,,,,
41,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,39,29,167,,,,
42,down,Diana Krall,Fly Me To The Moon (Live),40,29,168,,,,
43,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),41,11,168,,,,
44,down,Annie Lennox,I Put a Spell On You,42,31,167,,,,
45,down,Melody Gardot,Baby I'm a Fool,43,31,165,,,,
46,down,Al Jarreau,L Is for Lover,44,15,165,,,,
47,down,Sidsel Endresen & Bugge Wesseltoft,Try,45,38,166,,,,
48,down,Jamie Cullum,Gran Torino,46,33,168,,,,
49,down,George Benson & Al Jarreau,Mornin',47,39,167,,,,
50,-,Dennis Chambers,Groovus Interruptus,-,50,1,,,,
51,-,Agnas Ståhl Flaten Texas,Foolin,-,51,1,,,,
52,-,"Laurent Bardainne, Tigre d'Eau Douce & Yuksek",Oiseau (feat. Bertrand Belin),-,52,1,,,,
53,-,George Small,Dancetta,-,53,1,,,,
54,-,Bobby Hutcherson,Mirrors,-,54,1,,,,
55,down,Us3,Cantaloop (Flip Fantasia),48,40,161,,,,
56,-,Etta James,At Last,-,14,93,,,,
57,down,Tosca,Natural High,54,17,167,,,,
58,down,Melody Gardot,Preacherman,49,36,168,,,,
59,down,Deodato,Also Sprach Zarathustra,58,42,167,,,,
60,down,Miles Davis,Time After Time,55,13,163,,,,
61,down,George Benson,Give Me the Night (Edit),56,39,163,,,,
62,down,Nina Simone,My Baby Just Cares For Me,57,50,167,,,,
63,down,Jimmy Scott,Nothing Compares 2 U,59,15,142,,,,
64,up,Frank Sinatra,Moon River,64,47,155,,,,
65,down,Melody Gardot,Over the Rainbow,60,41,166,,,,
66,up,Jools Holland & José Feliciano,Let's Find Each Other Tonight,74,18,73,,,,
67,down,Diana Krall,Besame Mucho,61,47,164,,,,
68,down,Melody Gardot,Your Heart Is As Black As Night,62,39,164,,,,
69,-,Bill Laurance,Golden Hour,-,69,1,,,,
70,-,Dennis Chambers,Otay,-,70,1,,,,
71,-,Philips Westin Orchestra,Gonna Fly Now,-,71,1,,,,
72,-,Agnas Ståhl Flaten Texas,Tea,-,72,1,,,,
73,-,Jam Track,Easy Scat Practice Track (Slow Key A),-,73,1,,,,
74,down,Stacey Kent,What a Wonderful World,63,52,148,,,,
75,-,Agnas Ståhl Flaten Texas,Slow,-,75,1,,,,
76,-,Dennis Chambers,Roll Call,-,76,1,,,,
77,-,"Adam Lane, Lou Grassi & Mark Whitecage",Drunk Butterfly,-,77,1,,,,
78,-,Errol Parker,Rehearsal,-,78,1,,,,
79,-,"Orakel, Per ""Texas"" Johansson, Torbjörn Zetterberg & Konrad Agnas",Jankai,-,79,1,,,,
80,-,Errol Parker,Scoubidou,-,80,1,,,,
81,-,"Orakel, Per ""Texas"" Johansson, Torbjörn Zetterberg & Konrad Agnas",Blodspredikan,-,81,1,,,,
82,-,"Konrad Agnas, Per ""Texas"" Johansson & Johan Graden",Background Music,-,82,1,,,,
83,-,Errol Parker,Les gitans,-,83,1,,,,
84,-,Errol Parker,Baisez-moi,-,84,1,,,,
85,-,Errol Parker,"Oui, oui, oui, oui",-,85,1,,,,
86,-,Benny Golson,Sock Cha,-,86,1,,,,
87,-,Ray Charles,You Don't Know Me (with Diana Krall),-,39,23,,,,
88,-,Errol Parker,Sur la piste,-,88,1,,,,
89,-,Errol Parker,Orfeu Negro,-,89,1,,,,
90,down,April Stevens,Teach Me Tiger,65,47,154,,,,
