Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,69,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,69,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,2,69,,,,
4,up,Dave Brubeck,Unsquare Dance,4,1,69,,,,
5,up,Nina Simone,Feeling Good,5,3,69,,,,
6,-,Dave Brubeck,Take Five,-,1,65,,,,
7,up,Jamie Cullum,Don't Stop the Music,7,4,69,,,,
8,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],6,4,69,,,,
9,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),8,6,69,,,,
10,down,Herbie Hancock,Cantaloupe Island,9,7,69,,,,
11,down,"Nat ""King"" Cole",L-O-V-E,10,1,63,,,,
12,up,Gregory Porter,Hey Laura,12,9,69,,,,
13,down,Ray Charles,Hit the Road Jack,11,1,63,,,,
14,down,Weather Report,Birdland,13,10,67,,,,
15,-,Deodato,Also Sprach Zarathustra,-,2,56,,,,
16,down,Gregory Porter,Liquid Spirit,15,11,69,,,,
17,up,"Grover Washington, Jr.",Just the Two of Us,17,3,64,,,,
18,down,Stan Getz & João Gilberto,The Girl from Ipanema,16,13,48,,,,
19,down,Jan Hammer,Crockett's Theme,18,10,69,,,,
20,up,Lisa Bassenge,Lass die Schweinehunde heulen,21,5,66,,,,
21,down,Louis Armstrong and His Orchestra,La Vie En Rose,20,10,69,,,,
22,up,Nils Landgren,I Will Survive,22,8,64,,,,
23,down,Cannonball Adderley Quintet,"Mercy, Mercy, Mercy (Live)",14,11,69,,,,
24,-,Mario Biondi,This Is What You Are,-,6,64,,,,
25,down,Tony Bennett & Amy Winehouse,Body and Soul,23,18,49,,,,
26,down,Jamie Cullum,I'm All Over It,24,19,69,,,,
27,up,Madeleine Peyroux,Dance Me to the End of Love,27,22,69,,,,
28,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,25,21,69,,,,
29,up,David A. Stewart,Lily Was Here,48,8,59,,,,
30,down,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,28,8,67,,,,
31,up,Quincy Jones,Ai No Corrida (feat. Dune),32,23,69,,,,
32,up,George Benson,On Broadway (Edit),36,17,69,,,,
33,up,Sophie Hunger,Walzer Für Niemand,35,12,68,,,,
34,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,76,28,69,,,,
35,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,33,29,69,,,,
36,down,Al Jarreau,Your Song,26,7,62,,,,
37,down,Jan Hammer,Miami Vice Theme,34,30,68,,,,
38,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),37,11,69,,,,
39,down,Diana Krall,Fly Me To The Moon (Live),38,29,69,,,,
40,up,Jamie Cullum,Gran Torino,44,33,69,,,,
41,down,Melody Gardot,Baby I'm a Fool,40,31,66,,,,
42,up,Melody Gardot,Preacherman,47,36,69,,,,
43,up,Sidsel Endresen & Bugge Wesseltoft,Try,43,38,69,,,,
44,up,George Benson & Al Jarreau,Mornin',45,39,69,,,,
45,up,Us3,Cantaloop (Flip Fantasia),46,40,69,,,,
46,up,Tosca,Natural High,49,17,69,,,,
47,up,Deodato,Also Sprach Zarathustra,50,42,69,,,,
48,down,Annie Lennox,I Put a Spell On You,42,31,69,,,,
49,up,Miles Davis,Time After Time,56,13,65,,,,
50,-,Andrea Motis & Joan Chamorro,East to the Sun (Live) [feat. Ignasi Terraza & Josep Traver],-,50,1,,,,
51,-,Seal,I've Got You Under My Skin,-,51,1,,,,
52,-,Phil Napoleon,Medley: In My Merry Oldsmobile / Down By The Old Mill Stream / I Used To Love You,-,52,1,,,,
53,down,Al Jarreau,L Is for Lover,41,15,66,,,,
54,up,Till Brönner,Summer Breeze,57,49,55,,,,
55,up,George Benson,Give Me the Night (Edit),58,39,66,,,,
56,up,Nina Simone,My Baby Just Cares For Me,59,50,68,,,,
57,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),60,40,60,,,,
58,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),61,44,47,,,,
59,up,Diana Krall,Besame Mucho,62,47,66,,,,
60,up,Frank Sinatra,Moon River,66,47,67,,,,
61,up,Melody Gardot,Your Heart Is As Black As Night,64,39,67,,,,
62,up,April Stevens,Teach Me Tiger,65,47,67,,,,
63,up,Stacey Kent,What a Wonderful World,68,52,56,,,,
64,down,Melody Gardot,Over the Rainbow,63,41,67,,,,
65,up,Jimmy Scott,Nothing Compares 2 U,67,15,57,,,,
66,-,Herbie Hancock,Stitched Up (feat. John Mayer),-,17,62,,,,
67,up,Jamie Cullum,Mind Trick (Remix),69,60,54,,,,
68,up,Herb Alpert & The Tijuana Brass,Spanish Flea,86,68,18,,,,
69,up,Rebekka Bakken,Forever Young,70,59,45,,,,
70,up,The Chordettes,Mr. Sandman,72,19,48,,,,
71,up,Madeleine Peyroux,Smile,71,60,59,,,,
72,up,Tok Tok Tok,Walk On the Wild Side,75,32,53,,,,
73,up,Frank Sinatra,My Way (Remastered 2008),92,3,39,,,,
74,up,Curtis Stigers,I Wonder Why,77,54,56,,,,
75,up,Herbie Hancock,Imagine,78,36,52,,,,
76,up,Louis Armstrong,Moon River,99,67,45,,,,
77,up,Holly Cole,I Can See Clearly Now,100,67,48,,,,
78,down,The RAH Band,Clouds Across the Moon,30,10,62,,,,
79,down,The Chordettes,Lollipop,31,8,58,,,,
80,-,Melody Gardot,Worrisome Heart,-,72,32,,,,
81,-,Mo' Horizons,Foto Viva,-,68,39,,,,
82,-,Melody Gardot,Moon River,-,82,1,,,,
83,down,George Benson,Give Me the Night,39,5,59,,,,
84,-,Nina Simone,My Baby Just Cares for Me,-,17,16,,,,
85,-,"London, Meader, Pramuk & Ross",Music Is Forever (feat. Annie Ross),-,85,1,,,,
86,-,Mario Biondi,On a Clear Day (You Can See Forever),-,40,44,,,,
87,-,Diana Krall,The Look Of Love,-,69,44,,,,
88,up,Al Jarreau,Moonlighting (Theme),94,27,36,,,,
89,up,Chick Corea,Spain,89,89,4,,,,
90,up,Jools Holland & José Feliciano,Let's Find Each Other Tonight,96,18,29,,,,
91,down,Etta James,At Last,73,14,37,,,,
92,-,Dinah Washington,Is You Is or Is You Ain't My Baby?,-,63,27,,,,
93,-,Melody Gardot,Who Will Comfort Me,-,73,24,,,,
94,-,Klaus Doldinger,Tatort Titelmusik,-,25,29,,,,
95,up,"Grover Washington, Jr.",Winelight,97,65,7,,,,
96,-,Max Mutzke,Creep,-,85,7,,,,
97,-,Pat Metheny & Brad Mehldau,Summer Day,-,73,23,,,,
98,-,April Stevens,Teach Me Tiger,-,23,23,,,,
99,-,Gregory Porter,Liquid Spirit (20syl Remix),-,77,11,,,,
100,-,Louis Armstrong,"Hello, Dolly!",-,68,19,,,,
