Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,38,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,38,,,,
3,up,Dave Brubeck,Unsquare Dance,4,1,38,,,,
4,up,Nina Simone,Feeling Good,10,3,38,,,,
5,down,Felix da Housecat,Sinnerman (Remix),3,2,38,,,,
6,up,Dave Brubeck,Take Five,14,1,36,,,,
7,down,Jamie Cullum,Don't Stop the Music,6,4,38,,,,
8,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],7,4,38,,,,
9,down,Herbie Hancock,Cantaloupe Island,8,7,38,,,,
10,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),9,6,38,,,,
11,up,Gregory Porter,Liquid Spirit,16,11,38,,,,
12,up,Jan Hammer,Crockett's Theme,15,10,38,,,,
13,up,Cannonball Adderley Quintet,"Mercy, Mercy, Mercy (Live)",13,11,38,,,,
14,up,George Benson,On Broadway,17,4,36,,,,
15,up,Lisa Bassenge,Lass die Schweinehunde heulen,18,5,35,,,,
16,up,Louis Armstrong and His Orchestra,La Vie En Rose,19,10,38,,,,
17,up,"Grover Washington, Jr.",Just the Two of Us,20,3,34,,,,
18,up,Nils Landgren,I Will Survive,68,8,35,,,,
19,up,George Benson,On Broadway (Edit),35,17,38,,,,
20,up,Mario Biondi,This Is What You Are,21,6,37,,,,
21,down,Gregory Porter,Hey Laura,12,9,38,,,,
22,up,Jamie Cullum,I'm All Over It,23,19,38,,,,
23,down,Tony Bennett & Amy Winehouse,Body and Soul,22,18,19,,,,
24,up,Weather Report,Birdland,67,10,38,,,,
25,up,Al Jarreau,Your Song,25,7,37,,,,
26,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,24,21,38,,,,
27,down,Madeleine Peyroux,Dance Me to the End of Love,26,22,38,,,,
28,down,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,27,8,38,,,,
29,down,The RAH Band,Clouds Across the Moon,28,10,32,,,,
30,down,Quincy Jones,Ai No Corrida (feat. Dune),29,23,38,,,,
31,up,Dean Martin,That's Amore,32,7,33,,,,
32,down,"Us3, Rahsaan & Gerard Presencer",Cantaloop,31,28,38,,,,
33,up,Jan Hammer,Miami Vice Theme,33,30,37,,,,
34,up,Sophie Hunger,Walzer Für Niemand,34,12,37,,,,
35,-,Deodato,Also Sprach Zarathustra,-,2,34,,,,
36,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),36,11,38,,,,
37,up,Diana Krall,Fly Me To The Moon (Live),37,29,38,,,,
38,up,Melody Gardot,Baby I'm a Fool,38,31,35,,,,
39,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,40,29,38,,,,
40,down,Al Jarreau,L Is for Lover,39,15,37,,,,
41,up,Jamie Cullum,Gran Torino,41,33,38,,,,
42,up,George Benson & Al Jarreau,Mornin',42,39,38,,,,
43,down,"Nat ""King"" Cole",L-O-V-E,11,1,34,,,,
44,down,Us3,Cantaloop (Flip Fantasia),43,40,38,,,,
45,down,Tosca,Natural High,44,17,38,,,,
46,down,Ray Charles,Hit the Road Jack,5,1,38,,,,
47,down,Melody Gardot,Preacherman,45,36,38,,,,
48,down,Annie Lennox,I Put a Spell On You,46,31,38,,,,
49,down,Deodato,Also Sprach Zarathustra,47,42,38,,,,
50,up,George Benson,Give Me the Night (Edit),55,39,37,,,,
51,down,Miles Davis,Time After Time,48,13,34,,,,
52,-,The Sixpack Stompers,"Five Foot Two, Eyes of Blue",-,52,1,,,,
53,-,Lee Ritenour,Voce É Linda,-,53,1,,,,
54,-,Janet Seidel,I Will Wait For You,-,54,1,,,,
55,-,Sant Andreu Jazz Band & Joan Chamorro,Mood Indigo,-,55,1,,,,
56,-,Jan Lundgren Trio,You Say You Care,-,56,1,,,,
57,-,ホレス・パーラン,Us Three,-,57,1,,,,
58,up,Till Brönner,Summer Breeze,58,49,24,,,,
59,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),57,40,34,,,,
60,down,Melody Gardot,Over the Rainbow,59,41,36,,,,
61,up,Melody Gardot,Your Heart Is As Black As Night,61,39,36,,,,
62,up,Frank Sinatra,Moon River,62,47,36,,,,
63,up,Diana Krall,Besame Mucho,69,47,35,,,,
64,up,Jimmy Scott,Nothing Compares 2 U,70,15,29,,,,
65,down,Stacey Kent,What a Wonderful World,64,52,35,,,,
66,down,Herbie Hancock,Stitched Up (feat. John Mayer),65,17,33,,,,
67,down,Jamie Cullum,Mind Trick (Remix),66,60,28,,,,
68,-,Madeleine Peyroux,Smile,-,60,31,,,,
69,down,April Stevens,Teach Me Tiger,60,47,36,,,,
70,down,Sidsel Endresen & Bugge Wesseltoft,Try,63,38,38,,,,
71,up,Rebekka Bakken,Forever Young,96,59,16,,,,
72,-,Curtis Stigers,I Wonder Why,-,54,29,,,,
73,down,Nina Simone,My Baby Just Cares For Me,56,50,37,,,,
74,-,Herbie Hancock,Imagine,-,36,29,,,,
75,up,Jools Holland & José Feliciano,Let's Find Each Other Tonight,90,18,5,,,,
76,-,George Benson,Give Me the Night,-,5,32,,,,
77,down,The Chordettes,Lollipop,30,8,35,,,,
78,-,Solveig Slettahjell,All the Way,-,78,1,,,,
79,-,"Jasmin Tabatabai, David Klein & Quintett",Männer Im Baumarkt,-,79,1,,,,
80,-,The Sixpack Stompers,Bei Mir Bist Du Schön,-,80,1,,,,
81,-,Larry Carlton,Friends,-,81,1,,,,
82,-,Holly Cole,I Can See Clearly Now,-,67,23,,,,
83,-,Larry Carlton,Song in the 5th Grade,-,83,1,,,,
84,-,Nina Simone,Black Is the Colour of My True Love's Hair (Live At Town Hall; 2004 Digital Remaster),-,84,1,,,,
85,-,Mario Biondi,On a Clear Day (You Can See Forever),-,40,22,,,,
86,-,Louis Armstrong,Moon River,-,67,21,,,,
87,up,Mo' Horizons,Foto Viva,97,68,17,,,,
88,-,Diana Krall,The Look Of Love,-,69,22,,,,
89,-,Frank Sinatra,My Way (Remastered 2008),-,3,16,,,,
90,up,Etta James,At Last,92,14,19,,,,
91,up,Klaus Doldinger,Tatort Titelmusik,94,25,15,,,,
92,down,The Chordettes,Mr. Sandman,88,19,27,,,,
93,-,Dean Martin,Sway,-,29,9,,,,
94,-,Kenny G,Songbird,-,25,9,,,,
95,-,Koop,Koop Island Blues,-,95,1,,,,
96,-,Al Jarreau,Moonlighting (Theme),-,27,16,,,,
97,-,Melody Gardot,Worrisome Heart,-,72,12,,,,
98,-,Curtis Mayfield,Move On Up (Single Edit),-,29,8,,,,
99,-,Diana Krall,Just the Way You Are,-,72,5,,,,
100,down,Dinah Washington,Is You Is or Is You Ain't My Baby?,93,63,12,,,,
