Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,13,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,13,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,2,13,,,,
4,up,Nina Simone,Feeling Good,4,3,13,,,,
5,up,Dave Brubeck,Unsquare Dance,15,1,13,,,,
6,down,Dave Brubeck,Take Five,5,1,13,,,,
7,down,Joni Mitchell,Both Sides Now (Orchestral Version),6,4,11,,,,
8,down,Jamie Cullum,Don't Stop the Music,7,4,13,,,,
9,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],8,4,13,,,,
10,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),9,6,13,,,,
11,down,Herbie Hancock,Cantaloupe Island,10,7,13,,,,
12,down,"Nat ""King"" Cole",L-O-V-E,11,1,10,,,,
13,up,Gregory Porter,Hey Laura,16,9,13,,,,
14,up,Weather Report,Birdland,27,10,13,,,,
15,down,Cannonball Adderley Quintet,"Mercy, Mercy, Mercy (Live)",14,11,13,,,,
16,down,Ray Charles,Hit the Road Jack,12,1,13,,,,
17,down,Deodato,Also Sprach Zarathustra,13,2,12,,,,
18,down,Gregory Porter,Liquid Spirit,17,11,13,,,,
19,down,Stan Getz & João Gilberto,The Girl from Ipanema,18,13,5,,,,
20,up,Jan Hammer,Crockett's Theme,20,10,13,,,,
21,up,George Benson,On Broadway,21,4,13,,,,
22,up,"Grover Washington, Jr.",Just the Two of Us,25,3,13,,,,
23,up,George Benson,On Broadway (Edit),24,17,13,,,,
24,down,Lisa Bassenge,Lass die Schweinehunde heulen,22,5,12,,,,
25,up,Mario Biondi,This Is What You Are,26,6,13,,,,
26,up,Jamie Cullum,I'm All Over It,28,19,13,,,,
27,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,31,21,13,,,,
28,up,Madeleine Peyroux,Dance Me to the End of Love,30,22,13,,,,
29,up,Al Jarreau,Your Song,29,7,12,,,,
30,up,The RAH Band,Clouds Across the Moon,33,10,11,,,,
31,up,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,32,8,13,,,,
32,down,George Benson,Give Me the Night,19,5,11,,,,
33,down,Louis Armstrong and His Orchestra,La Vie En Rose,23,10,13,,,,
34,up,Nils Landgren,I Will Survive,35,8,13,,,,
35,up,Jan Hammer,Miami Vice Theme,37,30,12,,,,
36,up,Quincy Jones,Ai No Corrida (feat. Dune),36,23,13,,,,
37,down,David A. Stewart,Lily Was Here,34,8,9,,,,
38,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,38,29,13,,,,
39,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,39,28,13,,,,
40,up,Annie Lennox,I Put a Spell On You,48,31,13,,,,
41,up,Sophie Hunger,Walzer Für Niemand,41,12,12,,,,
42,up,The Chordettes,Lollipop,88,8,11,,,,
43,-,Phronesis,Rabat,-,43,1,,,,
44,-,Brot & Sterne,Heimweg,-,44,1,,,,
45,-,Troja,Kamel Trip,-,45,1,,,,
46,-,La Tanya Hall,Jitterbug Waltz,-,46,1,,,,
47,-,Irreversible Entanglements,Homeless/Global,-,47,1,,,,
48,-,Madeleine Peyroux,Weary Blues,-,48,1,,,,
49,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),40,11,13,,,,
50,down,Al Jarreau,L Is for Lover,44,15,13,,,,
51,down,Diana Krall,Fly Me To The Moon (Live),42,29,13,,,,
52,down,Melody Gardot,Baby I'm a Fool,43,31,10,,,,
53,down,Sidsel Endresen & Bugge Wesseltoft,Try,45,38,13,,,,
54,down,Melody Gardot,Preacherman,47,36,13,,,,
55,down,Jamie Cullum,Gran Torino,46,33,13,,,,
56,down,George Benson & Al Jarreau,Mornin',49,39,13,,,,
57,down,Tosca,Natural High,50,17,13,,,,
58,down,Us3,Cantaloop (Flip Fantasia),54,40,13,,,,
59,down,Deodato,Also Sprach Zarathustra,56,42,13,,,,
60,down,Diana Krall,Besame Mucho,55,47,13,,,,
61,down,George Benson,Give Me the Night (Edit),57,39,13,,,,
62,up,Frank Sinatra,Moon River,64,47,13,,,,
63,down,Nina Simone,My Baby Just Cares For Me,59,50,13,,,,
64,up,Melody Gardot,Over the Rainbow,65,41,13,,,,
65,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),61,44,5,,,,
66,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),63,40,12,,,,
67,down,April Stevens,Teach Me Tiger,58,47,13,,,,
68,down,Melody Gardot,Your Heart Is As Black As Night,62,39,13,,,,
69,down,Stacey Kent,What a Wonderful World,60,52,13,,,,
70,down,Herbie Hancock,Stitched Up (feat. John Mayer),66,17,12,,,,
71,down,Madeleine Peyroux,Smile,68,60,13,,,,
72,up,Frank Sinatra,My Way (Remastered 2008),80,3,6,,,,
73,down,Tok Tok Tok,Walk On the Wild Side,67,32,13,,,,
74,down,Curtis Stigers,I Wonder Why,69,54,13,,,,
75,-,Puerto Candelaria,No E' Faci Caballero,-,75,1,,,,
76,-,La Tanya Hall,Softly as in a Morning Sunrise,-,76,1,,,,
77,-,The Cat Pack,"Alright, Okay, You Win",-,77,1,,,,
78,-,Frank Sinatra,"Overture (Live At The Spectrum, Philadelphia, Pennsylvania / October 7, 1974)",-,78,1,,,,
79,down,Herbie Hancock,Imagine,76,36,13,,,,
80,up,Tony Bennett & Lady Gaga,The Lady is a Tramp,96,66,13,,,,
81,-,Herbie Mann,Hey Pocky A-Way,-,81,1,,,,
82,down,Etta James,At Last,73,14,12,,,,
83,-,Nina Simone,I Put a Spell On You,-,37,6,,,,
84,-,Billy Cobham,Stratus,-,72,5,,,,
85,up,George Benson,Turn Your Love Around,89,74,4,,,,
86,down,Klaus Doldinger,Tatort Titelmusik,79,25,7,,,,
87,up,Miles Davis,Tutu,100,87,5,,,,
88,up,Holly Cole,I Can See Clearly Now,92,67,12,,,,
89,down,Pat Metheny & Brad Mehldau,Make Peace,82,82,4,,,,
90,-,Al Jarreau,Moonlighting (Theme),-,27,9,,,,
91,-,Kruder & Dorfmeister,High Noon,-,32,6,,,,
92,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,68,3,,,,
93,-,Jamie Cullum,Mind Trick (Remix),-,60,11,,,,
94,-,Bob Wilson & His Varsity Rhythm Boys,Charleston,-,86,4,,,,
95,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,93,27,7,,,,
96,down,Mario Biondi,On a Clear Day (You Can See Forever),95,40,11,,,,
97,-,Quincy Jones,Ai No Corrida (feat. Dune),-,97,1,,,,
98,up,Diana Krall,The Look Of Love,99,69,11,,,,
99,-,Mo' Horizons,Foto Viva,-,68,9,,,,
100,-,Dinah Washington,What a Difference a Day Made,-,100,1,,,,
