Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,130,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,130,,,,
3,up,Felix da Housecat,Sinnerman (Remix),4,2,130,,,,
4,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],8,4,130,,,,
5,up,Jamie Cullum,Don't Stop the Music,7,4,130,,,,
6,down,Dave Brubeck,Unsquare Dance,3,1,130,,,,
7,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),9,6,130,,,,
8,up,"Nat ""King"" Cole",L-O-V-E,10,1,123,,,,
9,down,Nina Simone,Feeling Good,5,3,130,,,,
10,up,Ray Charles,Hit the Road Jack,11,1,121,,,,
11,up,Gregory Porter,Hey Laura,13,9,130,,,,
12,up,Deodato,Also Sprach Zarathustra,14,2,112,,,,
13,up,Cannonball Adderley Quintet,"Mercy, Mercy, Mercy (Live)",16,11,130,,,,
14,up,Gregory Porter,Liquid Spirit,17,11,130,,,,
15,up,"Grover Washington, Jr.",Just the Two of Us,19,3,121,,,,
16,down,Ray Charles & Norah Jones,Here We Go Again,15,6,37,,,,
17,-,Franz Koglmann,"The Use of Memory: Bix, Miles & Chet",-,17,1,,,,
18,up,Louis Armstrong and His Orchestra,La Vie En Rose,20,10,130,,,,
19,up,Lisa Bassenge,Lass die Schweinehunde heulen,22,5,124,,,,
20,down,Caro Emerald,Tangled Up (Yarin & Richwood Remix Bonustrack),12,8,21,,,,
21,up,Nils Landgren,I Will Survive,23,8,124,,,,
22,up,Herbie Hancock,Cantaloupe Island,24,7,130,,,,
23,up,Mario Biondi,This Is What You Are,25,6,124,,,,
24,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),26,11,37,,,,
25,up,Jamie Cullum,I'm All Over It,27,19,130,,,,
26,up,Madeleine Peyroux,Dance Me to the End of Love,28,22,130,,,,
27,up,Ray Charles,Fever (with Natalie Cole),31,23,37,,,,
28,down,George Benson,On Broadway (Edit),21,17,130,,,,
29,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,30,21,130,,,,
30,up,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,32,8,123,,,,
31,down,Dave Brubeck,Take Five,6,1,119,,,,
32,up,The RAH Band,Clouds Across the Moon,33,10,118,,,,
33,up,Quincy Jones,Ai No Corrida (feat. Dune),34,23,130,,,,
34,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,37,28,129,,,,
35,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,38,29,130,,,,
36,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),40,11,130,,,,
37,-,Nina Simone,July Tree,-,37,1,,,,
38,-,Christophe Goze,Hi Honey,-,38,1,,,,
39,-,Wilson de Oliveira,Spandower Allemande,-,39,1,,,,
40,-,Felice Sound Orchestra,The Last Emperor,-,40,1,,,,
41,-,"Remo Vinciguerra, Alberto Biondi & Alfredo De Innocentiis",Drammatica Varsavia (feat. Tino Tracanna & Roberto Cetoli),-,41,1,,,,
42,down,Diana Krall,Fly Me To The Moon (Live),41,29,130,,,,
43,up,Melody Gardot,Baby I'm a Fool,44,31,127,,,,
44,up,Sidsel Endresen & Bugge Wesseltoft,Try,46,38,128,,,,
45,down,Annie Lennox,I Put a Spell On You,42,31,130,,,,
46,up,Jamie Cullum,Gran Torino,47,33,130,,,,
47,down,Tony Bennett & Amy Winehouse,Body and Soul,45,18,110,,,,
48,up,George Benson & Al Jarreau,Mornin',48,39,130,,,,
49,up,Us3,Cantaloop (Flip Fantasia),54,40,127,,,,
50,up,Melody Gardot,Preacherman,55,36,130,,,,
51,up,Tosca,Natural High,56,17,130,,,,
52,down,George Benson,On Broadway,18,4,121,,,,
53,up,Deodato,Also Sprach Zarathustra,57,42,130,,,,
54,up,Miles Davis,Time After Time,58,13,125,,,,
55,-,David A. Stewart,Lily Was Here,-,8,118,,,,
56,-,The Chordettes,Lollipop,-,8,114,,,,
57,down,Weather Report,Birdland,35,10,128,,,,
58,-,Scott Bradlee's Postmodern Jukebox,Stay (feat. Freedom Young),-,58,1,,,,
59,-,Christophe Goze,Breathing,-,59,1,,,,
60,-,The Savoy,Reverend,-,60,1,,,,
61,-,Norman Brown,Free (feat. Deniece Williams),-,61,1,,,,
62,-,Melody Gardot,Mira (Live),-,62,1,,,,
63,down,Dean Martin,That's Amore,29,7,115,,,,
64,down,Till Brönner,Summer Breeze,59,49,115,,,,
65,-,Charlie Parker,Bebop A,-,65,1,,,,
66,-,Emil Viklicky Trio,Sinfonietta,-,66,1,,,,
67,-,Albert Mangelsdorff,"Wart g'schwind (with Wolfgang Dauner, Eddie Gomez & Elvin Jones)",-,67,1,,,,
68,-,All Star Sextet,I Can't Get Started,-,68,1,,,,
69,-,Emily Francis Trio,Idol,-,69,1,,,,
70,-,Julia Hülsmann Quartet & Theo Bleckmann,Mack the Knife,-,70,1,,,,
71,down,Nina Simone,My Baby Just Cares For Me,60,50,129,,,,
72,-,Rob White,LET IT RIDE,-,72,1,,,,
73,-,John Zorn & Nova Express,IC 2118,-,73,1,,,,
74,-,Eric Hofbauer Quintet,"Danse De La Fueur, Pour Les Sept Trompettes",-,74,1,,,,
75,-,Omar Sosa & Marialy Pacheco,El Manisero (En Vivo),-,75,1,,,,
76,-,Clark Terry,In a Sentimental Mood,-,76,1,,,,
77,down,George Benson,Give Me the Night,36,5,108,,,,
78,down,Al Jarreau,L Is for Lover,43,15,126,,,,
79,-,Franz Koglmann,"Out of Nowhere (feat. Tony Coe, Paul Bley & Gerry Hemingway)",-,79,1,,,,
80,-,Kurt Edelhagen & His Orchestra & Helmut Zacharias,"Presto Aus Der ""Fantasie In Be-Bop""",-,80,1,,,,
81,-,"Joachim Kühn, Albert Mangelsdorff & Gunter Hampel",In a Sentimental Mood (Arr. Joachim Kühn) [with Pierre Favre],-,81,1,,,,
82,-,John Zorn & Nova Express,The Ticket That Exploded,-,82,1,,,,
83,-,Fats Waller,Lenox Avenue Blues (Church Organ Blues) (11-17-26),-,83,1,,,,
84,-,Franz Koglmann,Slow Fox,-,84,1,,,,
85,-,John Zorn & Nova Express,Dead Fingers Talk,-,85,1,,,,
86,-,John Zorn & Nova Express,Rain Flowers,-,86,1,,,,
87,-,Franz Koglmann,Wenn Mich Das Wütende Abendrot Mit Seinen Schönen Augen Anblickt (feat. Pipetet),-,87,1,,,,
88,down,Ray Charles,You Don't Know Me (with Diana Krall),39,39,10,,,,
89,up,Jimmy Scott,Nothing Compares 2 U,90,15,104,,,,
90,down,George Benson,Give Me the Night (Edit),61,39,126,,,,
91,-,Dr. Michael White,Algiers Hoodoo Woman,-,91,1,,,,
92,-,John Zorn & Nova Express,Chemical Garden,-,92,1,,,,
93,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,40,116,,,,
94,down,Melody Gardot,Over the Rainbow,77,41,128,,,,
95,down,Diana Krall,Besame Mucho,62,47,126,,,,
96,down,Melody Gardot,Your Heart Is As Black As Night,78,39,126,,,,
97,down,Ray Charles & Van Morrison,Crazy Love,63,59,5,,,,
98,down,Frank Sinatra,Moon River,88,47,120,,,,
99,-,April Stevens,Teach Me Tiger,-,47,125,,,,
100,-,Stacey Kent,What a Wonderful World,-,52,112,,,,
