Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Unsquare Dance,2,1,234,,,,
2,down,Dave Brubeck,Take Five,1,1,207,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,230,,,,
4,up,"Nat ""King"" Cole",L-O-V-E,4,1,225,,,,
5,up,Ray Charles,Hit the Road Jack,5,1,218,,,,
6,up,Frank Sinatra,My Way (Remastered 2008),7,3,91,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us,8,3,215,,,,
8,down,Deodato,Also Sprach Zarathustra,6,2,207,,,,
9,up,George Benson,On Broadway,9,4,222,,,,
10,up,Lisa Bassenge,Lass die Schweinehunde heulen,10,5,228,,,,
11,up,Dean Martin,That's Amore,14,7,216,,,,
12,down,Al Jarreau,Your Song,11,7,223,,,,
13,up,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,19,8,220,,,,
14,down,Nils Landgren,I Will Survive,12,8,220,,,,
15,down,The RAH Band,Clouds Across the Moon,13,10,221,,,,
16,down,Weather Report,Birdland,15,10,228,,,,
17,down,Louis Armstrong and His Orchestra,What a Wonderful World,16,1,231,,,,
18,up,Jools Holland & José Feliciano,Let's Find Each Other Tonight,21,18,126,,,,
19,down,Miles Davis,Time After Time,17,13,229,,,,
20,down,Etta James,At Last,18,14,154,,,,
21,down,Jimmy Scott,Nothing Compares 2 U,20,15,201,,,,
22,up,Herbie Hancock,Stitched Up (feat. John Mayer),31,17,156,,,,
23,-,Raphael Gualazzi,Dreams,-,23,1,,,,
24,-,Marcus Miller,Silver Rain (feat. Eric Clapton),-,24,1,,,,
25,-,Reimegrend,Oppdal,-,25,1,,,,
26,-,Celestial Harmony Vibes,Jazz Latino Tropical e Romântico com Violão de Fundo,-,26,1,,,,
27,-,Ella Fitzgerald,I Get a Kick Out of You,-,27,1,,,,
28,-,Kenny G,Over The Rainbow,-,28,1,,,,
29,-,Lucy Dixon,It Don't Mean a Thing (feat. Steve Arguelles & Sebastien Gastine),-,29,1,,,,
30,-,Marcus Miller,Burning Down the House,-,30,1,,,,
31,-,Lucy Dixon,No Strings (feat. Samy Daussat),-,31,1,,,,
32,-,Sam Fonteyn,Journey Into Melody,-,32,1,,,,
33,-,Edmundo Ros,Bolero,-,33,1,,,,
34,up,Curtis Mayfield,Move On Up (Single Edit),41,29,30,,,,
