Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,86,,,,
2,up,Felix da Housecat,Sinnerman (Remix),3,2,86,,,,
3,up,Nina Simone,Feeling Good,4,3,86,,,,
4,up,Dave Brubeck,Unsquare Dance,5,1,86,,,,
5,up,Dave Brubeck,Take Five,6,1,81,,,,
6,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],8,4,86,,,,
7,up,Jamie Cullum,Don't Stop the Music,7,4,86,,,,
8,down,Bobby McFerrin,Don't Worry Be Happy,2,1,86,,,,
9,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),9,6,86,,,,
10,up,Herbie Hancock,Cantaloupe Island,10,7,86,,,,
11,up,"Nat ""King"" Cole",L-O-V-E,11,1,80,,,,
12,up,Gregory Porter,Hey Laura,16,9,86,,,,
13,down,Ray Charles,Hit the Road Jack,12,1,79,,,,
14,down,Deodato,Also Sprach Zarathustra,13,2,73,,,,
15,up,Gregory Porter,Liquid Spirit,18,11,86,,,,
16,down,Jan Hammer,Crockett's Theme,15,10,86,,,,
17,down,Cannonball Adderley Quintet,"Mercy, Mercy, Mercy (Live)",14,11,86,,,,
18,up,George Benson,On Broadway,19,4,80,,,,
19,up,"Grover Washington, Jr.",Just the Two of Us,20,3,80,,,,
20,up,Lisa Bassenge,Lass die Schweinehunde heulen,22,5,83,,,,
21,up,Nils Landgren,I Will Survive,23,8,81,,,,
22,up,George Benson,On Broadway (Edit),24,17,86,,,,
23,up,Mario Biondi,This Is What You Are,25,6,80,,,,
24,up,Tony Bennett & Amy Winehouse,Body and Soul,26,18,66,,,,
25,up,Jamie Cullum,I'm All Over It,28,19,86,,,,
26,up,Madeleine Peyroux,Dance Me to the End of Love,29,22,86,,,,
27,up,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,27,8,82,,,,
28,down,Louis Armstrong and His Orchestra,La Vie En Rose,21,10,86,,,,
29,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,31,21,86,,,,
30,up,Al Jarreau,Your Song,30,7,79,,,,
31,up,The RAH Band,Clouds Across the Moon,32,10,74,,,,
32,up,Quincy Jones,Ai No Corrida (feat. Dune),33,23,86,,,,
33,up,Weather Report,Birdland,34,10,84,,,,
34,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,39,28,86,,,,
35,up,David A. Stewart,Lily Was Here,36,8,76,,,,
36,up,The Chordettes,Lollipop,38,8,72,,,,
37,up,Dean Martin,That's Amore,37,7,76,,,,
38,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,35,29,86,,,,
39,up,Jan Hammer,Miami Vice Theme,40,30,85,,,,
40,up,Sophie Hunger,Walzer Für Niemand,41,12,85,,,,
41,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),42,11,86,,,,
42,up,Diana Krall,Fly Me To The Moon (Live),43,29,86,,,,
43,up,Melody Gardot,Baby I'm a Fool,71,31,83,,,,
44,up,George Benson,Give Me the Night,44,5,73,,,,
45,up,Al Jarreau,L Is for Lover,45,15,83,,,,
46,up,Sidsel Endresen & Bugge Wesseltoft,Try,47,38,84,,,,
47,up,Jamie Cullum,Gran Torino,55,33,86,,,,
48,up,Melody Gardot,Preacherman,57,36,86,,,,
49,up,George Benson & Al Jarreau,Mornin',56,39,86,,,,
50,up,Us3,Cantaloop (Flip Fantasia),58,40,86,,,,
51,-,The Mighty Bomber,Ugly Woman,-,51,1,,,,
52,-,Brad Mehldau & Orpheus Chamber Orchestra,Theme,-,52,1,,,,
53,-,Ella Fitzgerald,Let's Do It,-,53,1,,,,
54,-,Cyrille Aimée & Michael Valeanu,How Deep Is the Ocean,-,54,1,,,,
55,-,Florian Pellissier Quintet,Live at the Vanguard,-,55,1,,,,
56,-,Clarence Williams,Them Things Got Me,-,56,1,,,,
57,up,Tosca,Natural High,59,17,86,,,,
58,up,Deodato,Also Sprach Zarathustra,60,42,86,,,,
59,up,Miles Davis,Time After Time,74,13,81,,,,
60,up,George Benson,Give Me the Night (Edit),61,39,83,,,,
61,up,Till Brönner,Summer Breeze,62,49,72,,,,
62,up,Nina Simone,My Baby Just Cares For Me,63,50,85,,,,
63,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),64,40,75,,,,
64,down,Annie Lennox,I Put a Spell On You,46,31,86,,,,
65,up,Stacey Kent,What a Wonderful World,67,52,73,,,,
66,up,Melody Gardot,Over the Rainbow,66,41,84,,,,
67,up,Diana Krall,Besame Mucho,68,47,83,,,,
68,up,April Stevens,Teach Me Tiger,69,47,84,,,,
69,up,Melody Gardot,Your Heart Is As Black As Night,70,39,84,,,,
70,up,Jimmy Scott,Nothing Compares 2 U,72,15,73,,,,
71,up,Herbie Hancock,Stitched Up (feat. John Mayer),73,17,79,,,,
72,up,Tok Tok Tok,Walk On the Wild Side,82,32,68,,,,
73,up,Rebekka Bakken,Forever Young,76,59,62,,,,
74,up,The Chordettes,Mr. Sandman,77,19,65,,,,
75,up,Madeleine Peyroux,Smile,78,60,75,,,,
76,up,Frank Sinatra,My Way (Remastered 2008),91,3,51,,,,
77,up,Herbie Hancock,Imagine,93,36,63,,,,
78,down,Melody Gardot,Worrisome Heart,75,72,39,,,,
79,-,Jamie Cullum,Mind Trick (Remix),-,60,65,,,,
80,up,Louis Armstrong,Moon River,99,67,56,,,,
81,-,Holly Cole,I Can See Clearly Now,-,67,57,,,,
82,up,Mario Biondi,On a Clear Day (You Can See Forever),90,40,53,,,,
83,-,Curtis Stigers,I Wonder Why,-,54,67,,,,
84,-,Mo' Horizons,Foto Viva,-,68,46,,,,
85,-,Jools Holland & José Feliciano,Let's Find Each Other Tonight,-,18,41,,,,
86,-,Clifford Brown & Max Roach Quintet,The Blues Walk (Alternate Take),-,86,1,,,,
87,-,Gretchen Parlato,How We Love,-,87,1,,,,
88,-,Michel Portal,Armenia,-,88,1,,,,
89,-,Florian Pellissier Quintet,Rio,-,89,1,,,,
90,-,Al Jarreau,Moonlighting (Theme),-,27,42,,,,
91,-,Diana Krall,The Look Of Love,-,69,50,,,,
92,up,Klaus Doldinger,Tatort Titelmusik,94,25,36,,,,
93,-,Ben Wendel,July,-,93,1,,,,
94,-,Louis Nelson,"South of the Border (feat. Dave Brennan, Bugs Burgon, Brian Turnock, Terry Kennedy & Martin Boyd)",-,94,1,,,,
95,-,Pablo Cepeda,Despacito,-,95,1,,,,
96,-,Marcel Zanini,Spaghetti à Saint-Germain,-,96,1,,,,
97,-,April Stevens,Teach Me Tiger,-,23,33,,,,
98,down,Stan Getz & João Gilberto,The Girl from Ipanema,17,13,65,,,,
99,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),65,44,64,,,,
100,-,Dinah Washington,Is You Is or Is You Ain't My Baby?,-,63,32,,,,
