Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,22,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,22,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,2,22,,,,
4,up,Dave Brubeck,Unsquare Dance,4,1,22,,,,
5,up,Nina Simone,Feeling Good,5,3,22,,,,
6,up,Jamie Cullum,Don't Stop the Music,6,4,22,,,,
7,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],7,4,22,,,,
8,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),8,6,22,,,,
9,up,"Nat ""King"" Cole",L-O-V-E,10,1,19,,,,
10,down,Herbie Hancock,Cantaloupe Island,9,7,22,,,,
11,up,Ray Charles,Hit the Road Jack,11,1,22,,,,
12,up,Deodato,Also Sprach Zarathustra,38,2,21,,,,
13,up,Gregory Porter,Hey Laura,14,9,22,,,,
14,-,"Grover Washington, Jr.",Just the Two of Us,-,3,20,,,,
15,down,Cannonball Adderley Quintet,"Mercy, Mercy, Mercy (Live)",13,11,22,,,,
16,up,Gregory Porter,Liquid Spirit,16,11,22,,,,
17,down,Jan Hammer,Crockett's Theme,15,10,22,,,,
18,down,Stan Getz & João Gilberto,The Girl from Ipanema,17,13,13,,,,
19,down,Weather Report,Birdland,12,10,22,,,,
20,down,George Benson,On Broadway,18,4,22,,,,
21,down,Lisa Bassenge,Lass die Schweinehunde heulen,20,5,19,,,,
22,down,Louis Armstrong and His Orchestra,La Vie En Rose,19,10,22,,,,
23,down,George Benson,On Broadway (Edit),22,17,22,,,,
24,down,Mario Biondi,This Is What You Are,21,6,21,,,,
25,down,Tony Bennett & Amy Winehouse,Body and Soul,24,18,6,,,,
26,down,Al Jarreau,Your Song,25,7,21,,,,
27,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,23,21,22,,,,
28,down,Jamie Cullum,I'm All Over It,26,19,22,,,,
29,down,Madeleine Peyroux,Dance Me to the End of Love,28,22,22,,,,
30,up,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,30,8,22,,,,
31,down,The RAH Band,Clouds Across the Moon,29,10,20,,,,
32,down,Quincy Jones,Ai No Corrida (feat. Dune),31,23,22,,,,
33,up,Dean Martin,That's Amore,42,7,19,,,,
34,down,The Chordettes,Lollipop,27,8,19,,,,
35,down,Nils Landgren,I Will Survive,32,8,22,,,,
36,down,"Us3, Rahsaan & Gerard Presencer",Cantaloop,35,28,22,,,,
37,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,33,29,22,,,,
38,up,Diana Krall,Fly Me To The Moon (Live),39,29,22,,,,
39,down,Jan Hammer,Miami Vice Theme,34,30,21,,,,
40,down,Sophie Hunger,Walzer Für Niemand,36,12,21,,,,
41,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),37,11,22,,,,
42,down,Melody Gardot,Baby I'm a Fool,41,31,19,,,,
43,up,Us3,Cantaloop (Flip Fantasia),43,40,22,,,,
44,up,Al Jarreau,L Is for Lover,44,15,21,,,,
45,down,George Benson & Al Jarreau,Mornin',40,39,22,,,,
46,up,Sidsel Endresen & Bugge Wesseltoft,Try,46,38,22,,,,
47,up,Annie Lennox,I Put a Spell On You,50,31,22,,,,
48,down,Jamie Cullum,Gran Torino,47,33,22,,,,
49,-,Billy Vaughn and His Orchestra,Sunrise Serenade,-,49,1,,,,
50,-,Billy May & Time-Life Orchestra,Mission Impossible (Lalo Schifrin Version),-,50,1,,,,
51,-,Pete Tex,Golden Sax Dreams,-,51,1,,,,
52,down,Tosca,Natural High,48,17,22,,,,
53,down,Deodato,Also Sprach Zarathustra,45,42,22,,,,
54,down,Melody Gardot,Preacherman,49,36,22,,,,
55,up,Diana Krall,Besame Mucho,72,47,22,,,,
56,up,Miles Davis,Time After Time,58,13,20,,,,
57,up,Till Brönner,Summer Breeze,59,49,8,,,,
58,up,George Benson,Give Me the Night (Edit),60,39,22,,,,
59,up,Melody Gardot,Your Heart Is As Black As Night,61,39,22,,,,
60,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),62,44,13,,,,
61,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),63,40,20,,,,
62,up,April Stevens,Teach Me Tiger,64,47,22,,,,
63,up,Melody Gardot,Over the Rainbow,65,41,22,,,,
64,up,Frank Sinatra,Moon River,76,47,22,,,,
65,up,Jimmy Scott,Nothing Compares 2 U,66,15,18,,,,
66,up,Herbie Hancock,Stitched Up (feat. John Mayer),67,17,21,,,,
67,up,Nina Simone,My Baby Just Cares For Me,70,50,22,,,,
68,up,Stacey Kent,What a Wonderful World,68,52,22,,,,
69,-,Pete Tex,Country Hit Mix,-,69,1,,,,
70,-,George Benson,Give Me The Night (Live),-,70,1,,,,
71,-,Lou Donaldson,Alligator Bogaloo,-,71,1,,,,
72,-,Jackie McLean,Dusty Foot,-,72,1,,,,
73,-,Jackie McLean,Blue Fable,-,73,1,,,,
74,-,キャンディス・スプリングス,Ex-Factor (feat. Elena Pinderhughes),-,74,1,,,,
75,-,Billy Vaughn and His Orchestra,Stardust,-,75,1,,,,
76,-,Marcus Miller,Cousin John,-,76,1,,,,
77,-,Gregory Porter,If Love Is Overrated,-,46,1,,,,
78,-,Billy Vaughn and His Orchestra,Night and Day,-,78,1,,,,
79,-,Kandace Springs,Pearls (feat. Avishai Cohen),-,79,1,,,,
80,down,The Chordettes,Mr. Sandman,71,19,18,,,,
81,-,George Benson,Give Me the Night,-,5,18,,,,
82,-,Simona Molinari,Mentimi,-,82,1,,,,
83,-,Billy Vaughn,Raunchy,-,83,1,,,,
84,-,Kansas Smitty’s,Riders,-,84,1,,,,
85,-,Jackie McLean,I'll Keep Loving You,-,85,1,,,,
86,-,Billy Vaughn and His Orchestra,Jealous,-,86,1,,,,
87,-,Simona Molinari,Povera piccola italia (feat. Danny Diaz E Dado Moroni),-,87,1,,,,
88,-,Secret Garden,Fairytale,-,88,1,,,,
89,-,Simona Molinari,Maruzzella,-,89,1,,,,
90,-,Lee Morgan,All the Way (Remastered),-,90,1,,,,
91,-,Simona Molinari,La Verità,-,91,1,,,,
92,down,Klaus Doldinger,Tatort Titelmusik,82,25,12,,,,
93,down,Madeleine Peyroux,Smile,74,60,22,,,,
94,-,Kenny G,Songbird,-,25,6,,,,
95,down,Melody Gardot,Who Will Comfort Me,86,73,9,,,,
96,down,Curtis Stigers,I Wonder Why,75,54,21,,,,
97,-,Diana Krall,'S Wonderful,-,88,1,,,,
98,-,Gregory Porter,1960 What? (Opolopo Kick & Bass Rerub),-,80,3,,,,
99,down,Herbie Hancock,Imagine,77,36,21,,,,
100,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,95,27,10,,,,
