Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,121,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,121,,,,
3,up,Dave Brubeck,Unsquare Dance,5,1,121,,,,
4,down,Felix da Housecat,Sinnerman (Remix),3,2,121,,,,
5,up,Nina Simone,Feeling Good,11,3,121,,,,
6,up,Jamie Cullum,Don't Stop the Music,6,4,121,,,,
7,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],7,4,121,,,,
8,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),8,6,121,,,,
9,up,Ray Charles,Hit the Road Jack,9,1,112,,,,
10,up,Gregory Porter,Hey Laura,10,9,121,,,,
11,up,Cannonball Adderley Quintet,"Mercy, Mercy, Mercy (Live)",13,11,121,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us,12,3,112,,,,
13,up,Gregory Porter,Liquid Spirit,14,11,121,,,,
14,up,George Benson,On Broadway,15,4,112,,,,
15,up,Louis Armstrong and His Orchestra,La Vie En Rose,16,10,121,,,,
16,up,Lisa Bassenge,Lass die Schweinehunde heulen,18,5,115,,,,
17,up,George Benson,On Broadway (Edit),19,17,121,,,,
18,up,Mario Biondi,This Is What You Are,21,6,115,,,,
19,up,Dean Martin,That's Amore,20,7,106,,,,
20,up,Herbie Hancock,Cantaloupe Island,23,7,121,,,,
21,down,Ray Charles & Norah Jones,Here We Go Again,17,6,28,,,,
22,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),22,11,28,,,,
23,up,Jamie Cullum,I'm All Over It,24,19,121,,,,
24,up,Tony Bennett & Amy Winehouse,Body and Soul,25,18,101,,,,
25,up,Madeleine Peyroux,Dance Me to the End of Love,26,22,121,,,,
26,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,40,21,121,,,,
27,up,Al Jarreau,Your Song,27,7,114,,,,
28,up,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,28,8,114,,,,
29,up,"Nat ""King"" Cole",L-O-V-E,73,1,114,,,,
30,down,Dave Brubeck,Take Five,4,1,112,,,,
31,down,The RAH Band,Clouds Across the Moon,30,10,109,,,,
32,down,Ray Charles,Fever (with Natalie Cole),29,23,28,,,,
33,down,David A. Stewart,Lily Was Here,31,8,111,,,,
34,down,Quincy Jones,Ai No Corrida (feat. Dune),32,23,121,,,,
35,down,Weather Report,Birdland,33,10,119,,,,
36,down,The Chordettes,Lollipop,34,8,107,,,,
37,-,Deodato,Also Sprach Zarathustra,-,2,103,,,,
38,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),37,11,121,,,,
39,down,Diana Krall,Fly Me To The Moon (Live),38,29,121,,,,
40,down,Melody Gardot,Baby I'm a Fool,39,31,118,,,,
41,up,Al Jarreau,L Is for Lover,41,15,117,,,,
42,up,Annie Lennox,I Put a Spell On You,45,31,121,,,,
43,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,36,29,121,,,,
44,down,Sidsel Endresen & Bugge Wesseltoft,Try,43,38,119,,,,
45,down,Jamie Cullum,Gran Torino,44,33,121,,,,
46,up,George Benson & Al Jarreau,Mornin',46,39,121,,,,
47,up,Nils Landgren,I Will Survive,75,8,115,,,,
48,up,Us3,Cantaloop (Flip Fantasia),58,40,118,,,,
49,down,Melody Gardot,Preacherman,42,36,121,,,,
50,down,Tosca,Natural High,47,17,121,,,,
51,down,Deodato,Also Sprach Zarathustra,48,42,121,,,,
52,-,Nina Simone & Rudimental,Take Care Of Business (Rudimental Remix),-,52,1,,,,
53,-,Sarah Kang,For a Summer,-,53,1,,,,
54,down,Miles Davis,Time After Time,50,13,116,,,,
55,up,George Benson,Give Me the Night (Edit),55,39,117,,,,
56,up,Till Brönner,Summer Breeze,56,49,106,,,,
57,up,Nina Simone,My Baby Just Cares For Me,63,50,120,,,,
58,down,Melody Gardot,Over the Rainbow,57,41,119,,,,
59,up,Melody Gardot,Your Heart Is As Black As Night,59,39,117,,,,
60,up,April Stevens,Teach Me Tiger,60,47,117,,,,
61,up,Etta James,At Last,61,14,61,,,,
62,down,"Us3, Rahsaan & Gerard Presencer",Cantaloop,35,28,120,,,,
63,up,Diana Krall,Besame Mucho,70,47,117,,,,
64,down,Stacey Kent,What a Wonderful World,62,52,104,,,,
65,up,Frank Sinatra,Moon River,72,47,112,,,,
66,-,Jools Holland & José Feliciano,Let's Find Each Other Tonight,-,18,53,,,,
67,-,Caro Emerald,Tangled Up (Yarin & Richwood Remix Bonustrack),-,8,14,,,,
68,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),49,40,109,,,,
69,up,Gregory Porter,1960 What? (Edit),74,69,4,,,,
