Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,158,,,,
2,down,Bobby McFerrin,Don't Worry Be Happy,1,1,158,,,,
3,up,Nina Simone,Feeling Good,7,3,157,,,,
4,up,Dave Brubeck,Unsquare Dance,4,1,158,,,,
5,down,Felix da Housecat,Sinnerman (Remix),3,2,157,,,,
6,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],6,4,157,,,,
7,down,Jamie Cullum,Don't Stop the Music,5,4,157,,,,
8,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),8,6,157,,,,
9,up,"Nat ""King"" Cole",L-O-V-E,67,1,151,,,,
10,down,Ray Charles,Hit the Road Jack,9,1,148,,,,
11,up,Gregory Porter,Hey Laura,14,9,157,,,,
12,down,Caro Emerald,Tangled Up (Yarin & Richwood Remix Bonustrack),10,8,48,,,,
13,down,Deodato,Also Sprach Zarathustra,11,2,140,,,,
14,down,Cannonball Adderley Quintet,"Mercy, Mercy, Mercy (Live)",12,11,157,,,,
15,up,Gregory Porter,Liquid Spirit,39,11,157,,,,
16,down,"Grover Washington, Jr.",Just the Two of Us,13,3,145,,,,
17,down,George Benson,On Broadway,15,4,149,,,,
18,down,Louis Armstrong and His Orchestra,La Vie En Rose,16,10,157,,,,
19,up,George Benson,On Broadway (Edit),19,17,157,,,,
20,down,Lisa Bassenge,Lass die Schweinehunde heulen,17,5,151,,,,
21,down,Nils Landgren,I Will Survive,18,8,150,,,,
22,down,Herbie Hancock,Cantaloupe Island,21,7,156,,,,
23,down,Dean Martin,That's Amore,22,7,143,,,,
24,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),23,11,64,,,,
25,down,Jamie Cullum,I'm All Over It,24,19,157,,,,
26,down,Tony Bennett & Amy Winehouse,Body and Soul,25,18,135,,,,
27,down,Ray Charles & Norah Jones,Here We Go Again,20,6,64,,,,
28,up,Madeleine Peyroux,Dance Me to the End of Love,33,22,157,,,,
29,up,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,62,8,150,,,,
30,down,Al Jarreau,Your Song,26,7,148,,,,
31,down,Ray Charles,Fever (with Natalie Cole),27,23,64,,,,
32,down,The RAH Band,Clouds Across the Moon,29,10,146,,,,
33,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,31,29,156,,,,
34,down,The Chordettes,Lollipop,28,8,142,,,,
35,down,Quincy Jones,Ai No Corrida (feat. Dune),30,23,157,,,,
36,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,40,21,157,,,,
37,down,Weather Report,Birdland,32,10,156,,,,
38,down,"Us3, Rahsaan & Gerard Presencer",Cantaloop,34,28,154,,,,
39,down,Diana Krall,Fly Me To The Moon (Live),35,29,157,,,,
40,up,David A. Stewart,Lily Was Here,45,8,146,,,,
41,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),37,11,157,,,,
42,down,Annie Lennox,I Put a Spell On You,36,31,156,,,,
43,down,Melody Gardot,Baby I'm a Fool,38,31,154,,,,
44,down,Al Jarreau,L Is for Lover,41,15,154,,,,
45,down,Sidsel Endresen & Bugge Wesseltoft,Try,42,38,155,,,,
46,down,Jamie Cullum,Gran Torino,43,33,157,,,,
47,down,Us3,Cantaloop (Flip Fantasia),44,40,150,,,,
48,up,Melody Gardot,Preacherman,74,36,157,,,,
49,up,George Benson,Give Me the Night (Edit),55,39,152,,,,
50,down,George Benson & Al Jarreau,Mornin',46,39,156,,,,
51,down,Tosca,Natural High,48,17,156,,,,
52,-,Chet Baker,Deep in a Dream,-,52,1,,,,
53,-,The Singers Unlimited,The Entertainer,-,53,1,,,,
54,-,Dinah Washington,I Thought About You,-,54,1,,,,
55,down,Deodato,Also Sprach Zarathustra,54,42,156,,,,
56,up,Jimmy Scott,Nothing Compares 2 U,56,15,131,,,,
57,up,Nina Simone,My Baby Just Cares For Me,64,50,156,,,,
58,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),58,40,141,,,,
59,up,Diana Krall,Besame Mucho,60,47,153,,,,
60,up,Melody Gardot,Your Heart Is As Black As Night,61,39,153,,,,
61,up,Stacey Kent,What a Wonderful World,63,52,137,,,,
62,down,Melody Gardot,Over the Rainbow,57,41,155,,,,
63,up,April Stevens,Teach Me Tiger,68,47,143,,,,
64,down,Frank Sinatra,Moon River,47,47,145,,,,
65,-,Hank Mobley,Deep In a Dream (feat. Sonny Clark),-,65,1,,,,
66,-,Coleman Hawkins,Autumn Leaves,-,66,1,,,,
67,-,Mal Waldron,I Thought About You (Live),-,67,1,,,,
68,up,Etta James,At Last,84,14,85,,,,
69,-,Helen Merrill,ディープ・イン・ア・ドリーム,-,69,1,,,,
70,-,Dinah Washington,I Thought About You,-,70,1,,,,
71,up,Miles Davis,Time After Time,88,13,152,,,,
72,-,Bob Cooper,Deep In a Dream,-,72,1,,,,
73,-,Mose Allison,I Thought About You,-,73,1,,,,
74,-,Johnny Hartman,I Thought About You,-,74,1,,,,
75,up,Dave Brubeck,Take Five,79,1,146,,,,
76,-,Benny Goodman,I Thought About You,-,76,1,,,,
77,up,Mo' Horizons,Foto Viva,90,68,55,,,,
78,down,Frank Sinatra,My Way (Remastered 2008),66,3,65,,,,
79,-,Hindi Zahra,Beautiful Tango (Unplugged),-,79,1,,,,
80,up,Gregory Porter,1960 What?,91,71,5,,,,
81,up,Herbie Hancock,Stitched Up (feat. John Mayer),86,17,103,,,,
82,down,Ray Charles,You Don't Know Me (with Diana Krall),65,39,17,,,,
83,-,Nina Simone,I Put a Spell On You,-,37,36,,,,
84,-,Holly Cole,I Can See Clearly Now,-,67,66,,,,
