Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Unsquare Dance,1,1,211,,,,
2,up,Dave Brubeck,Take Five,2,1,185,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,208,,,,
4,up,"Nat ""King"" Cole",L-O-V-E,4,1,203,,,,
5,up,Ray Charles,Hit the Road Jack,5,1,195,,,,
6,up,Deodato,Also Sprach Zarathustra,6,2,189,,,,
7,up,Frank Sinatra,My Way (Remastered 2008),7,3,68,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us,25,3,192,,,,
9,down,George Benson,On Broadway,8,4,200,,,,
10,down,Lisa Bassenge,Lass die Schweinehunde heulen,9,5,205,,,,
11,down,Mario Biondi,This Is What You Are,10,6,199,,,,
12,down,Dean Martin,That's Amore,11,7,193,,,,
13,up,Al Jarreau,Your Song,13,7,200,,,,
14,up,David A. Stewart,Lily Was Here,14,8,196,,,,
15,up,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,15,8,200,,,,
16,down,Nils Landgren,I Will Survive,12,8,198,,,,
17,up,Louis Armstrong and His Orchestra,What a Wonderful World,19,1,208,,,,
18,down,The RAH Band,Clouds Across the Moon,16,10,198,,,,
19,down,Weather Report,Birdland,17,10,206,,,,
20,down,George Benson,Give Me the Night,18,5,186,,,,
21,down,Al Jarreau,L Is for Lover,20,15,205,,,,
22,down,Frank Sinatra,"Theme from New York, New York",21,16,3,,,,
23,down,Miles Davis,Time After Time,22,13,206,,,,
24,down,Etta James,At Last,23,14,133,,,,
25,up,The Chordettes,Mr. Sandman,38,19,91,,,,
26,-,Wes Montgomery & Jimmy Smith,O.G.D. (A.k.A. Road Song),-,26,1,,,,
27,-,Tom Media,Moon Night Love,-,27,1,,,,
28,-,Helge Schneider,Moped (-Tobias),-,28,1,,,,
29,-,Natalie Cole,Almost Like Being In Love,-,29,1,,,,
30,-,Tom Gaebel,White Christmas (2020),-,30,1,,,,
31,-,Felix da Housecat,Sinnerman (Remix),-,2,179,,,,
32,down,Jools Holland & José Feliciano,Let's Find Each Other Tonight,24,18,107,,,,
33,-,Eddy Louiss & Richard Galliano,I Remember Clifford,-,33,1,,,,
34,-,サラ・ヴォーン,Lush Life,-,34,1,,,,
35,-,Clifford Jordan Quartet,Lush Life,-,35,1,,,,
36,-,Wes Montgomery,Road Song,-,36,1,,,,
37,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),-,25,2,,,,
38,-,Bobby McFerrin,Turtle Shoes,-,38,1,,,,
39,-,Renato Sellani,Lush Life,-,39,1,,,,
40,-,Hypnotic Brass Ensemble,War,-,36,1,,,,
41,down,Jimmy Scott,Nothing Compares 2 U,31,15,180,,,,
