Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,16,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,16,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,2,16,,,,
4,up,Dave Brubeck,Unsquare Dance,10,1,16,,,,
5,down,Dave Brubeck,Take Five,4,1,16,,,,
6,down,Jamie Cullum,Don't Stop the Music,5,4,16,,,,
7,up,Joni Mitchell,Both Sides Now (Orchestral Version),7,4,14,,,,
8,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],6,4,16,,,,
9,up,Nina Simone,Feeling Good,11,3,16,,,,
10,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),8,6,16,,,,
11,up,Herbie Hancock,Cantaloupe Island,12,7,16,,,,
12,down,"Nat ""King"" Cole",L-O-V-E,9,1,13,,,,
13,up,Ray Charles,Hit the Road Jack,63,1,16,,,,
14,up,Cannonball Adderley Quintet,"Mercy, Mercy, Mercy (Live)",15,11,16,,,,
15,up,Gregory Porter,Liquid Spirit,20,11,16,,,,
16,up,Stan Getz & João Gilberto,The Girl from Ipanema,79,13,8,,,,
17,down,Jan Hammer,Crockett's Theme,13,10,16,,,,
18,down,Gregory Porter,Hey Laura,14,9,16,,,,
19,up,George Benson,On Broadway,33,4,16,,,,
20,up,"Grover Washington, Jr.",Just the Two of Us,66,3,16,,,,
21,down,Lisa Bassenge,Lass die Schweinehunde heulen,18,5,15,,,,
22,down,Louis Armstrong and His Orchestra,La Vie En Rose,16,10,16,,,,
23,down,Mario Biondi,This Is What You Are,21,6,16,,,,
24,down,George Benson,On Broadway (Edit),19,17,16,,,,
25,down,Jamie Cullum,I'm All Over It,22,19,16,,,,
26,down,Madeleine Peyroux,Dance Me to the End of Love,25,22,16,,,,
27,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,23,21,16,,,,
28,down,Al Jarreau,Your Song,24,7,15,,,,
29,down,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,26,8,16,,,,
30,down,Weather Report,Birdland,17,10,16,,,,
31,down,Quincy Jones,Ai No Corrida (feat. Dune),27,23,16,,,,
32,up,The RAH Band,Clouds Across the Moon,91,10,14,,,,
33,down,Nils Landgren,I Will Survive,28,8,16,,,,
34,up,George Benson,Give Me the Night,82,5,14,,,,
35,down,David A. Stewart,Lily Was Here,31,8,12,,,,
36,down,Jan Hammer,Miami Vice Theme,34,30,15,,,,
37,down,Dean Martin,That's Amore,30,7,13,,,,
38,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,29,29,16,,,,
39,down,Sidsel Endresen & Bugge Wesseltoft,Try,38,38,16,,,,
40,down,Sophie Hunger,Walzer Für Niemand,35,12,15,,,,
41,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),36,11,16,,,,
42,down,Diana Krall,Fly Me To The Moon (Live),37,29,16,,,,
43,down,Melody Gardot,Baby I'm a Fool,39,31,13,,,,
44,-,Al Jarreau,L Is for Lover,-,15,15,,,,
45,up,Us3,Cantaloop (Flip Fantasia),45,40,16,,,,
46,down,Jamie Cullum,Gran Torino,41,33,16,,,,
47,down,George Benson & Al Jarreau,Mornin',42,39,16,,,,
48,down,Deodato,Also Sprach Zarathustra,44,42,16,,,,
49,down,Melody Gardot,Preacherman,40,36,16,,,,
50,-,Dominic Miller,Fields of Gold,-,50,1,,,,
51,-,阿川泰子,L.A.NIGHT,-,51,1,,,,
52,-,Django Reinhardt,You Rascal You,-,52,1,,,,
53,-,Bennie Maupin,Farewell to Rashan,-,53,1,,,,
54,-,Illinois Jacquet,It Don't Mean a Thing,-,54,1,,,,
55,-,Henry Mancini and His Orchestra,Darling Lili,-,55,1,,,,
56,down,Tosca,Natural High,43,17,16,,,,
57,down,Annie Lennox,I Put a Spell On You,46,31,16,,,,
58,down,Miles Davis,Time After Time,48,13,14,,,,
59,down,George Benson,Give Me the Night (Edit),54,39,16,,,,
60,up,Nina Simone,My Baby Just Cares For Me,65,50,16,,,,
61,up,Till Brönner,Summer Breeze,96,49,2,,,,
62,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),94,44,8,,,,
63,down,Herbie Hancock,Stitched Up (feat. John Mayer),62,17,15,,,,
64,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),55,40,15,,,,
65,down,April Stevens,Teach Me Tiger,56,47,16,,,,
66,up,Melody Gardot,Over the Rainbow,69,41,16,,,,
67,down,Melody Gardot,Your Heart Is As Black As Night,57,39,16,,,,
68,down,Diana Krall,Besame Mucho,58,47,16,,,,
69,up,Madeleine Peyroux,Smile,70,60,16,,,,
70,down,Frank Sinatra,Moon River,59,47,16,,,,
71,down,Jimmy Scott,Nothing Compares 2 U,60,15,12,,,,
72,down,Stacey Kent,What a Wonderful World,64,52,16,,,,
73,down,"Us3, Rahsaan & Gerard Presencer",Cantaloop,47,28,16,,,,
74,-,Selah Sue,So This Is Love,-,74,1,,,,
75,-,Dominic Miller,Water,-,75,1,,,,
76,-,Illinois Jacquet,Blues for New Orleans,-,76,1,,,,
77,down,Jamie Cullum,Mind Trick (Remix),67,60,14,,,,
78,-,Dominic Miller,Saint Vincent,-,78,1,,,,
79,-,Simon Oslender,Feel Like Making Love (feat. Wolfgang Haffner & Christopher Dell),-,79,1,,,,
80,down,Tok Tok Tok,Walk On the Wild Side,75,32,16,,,,
81,-,Dominic Miller,Ténèbres,-,81,1,,,,
82,-,Simon Oslender,Warehouse (feat. Wolfgang Haffner & Christopher Dell),-,82,1,,,,
83,-,Paul Barbarin,"Carless Love (Take 3) [feat. Thomas Jefferson, Wendell Eugene, Jeanette Kimball, Placide Adams, Blanche Thomas & Louis Cottrell]",-,83,1,,,,
84,-,Harry James and His Orchestra & Kitty Kallen,Yah-Ta-Ta,-,84,1,,,,
85,-,Ed Lincoln,Cochise,-,85,1,,,,
86,-,Stan Getz,My Funny Valentine,-,86,1,,,,
87,-,Frank Sinatra,My Way (Remastered 2008),-,3,7,,,,
88,-,George Benson & Al Jarreau,Summer Breeze,-,74,6,,,,
89,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,52,3,,,,
90,up,Etta James,At Last,100,14,14,,,,
91,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),99,24,4,,,,
92,down,Deodato,Also Sprach Zarathustra,32,2,15,,,,
93,down,Louis Armstrong,"Hello, Dolly!",68,68,7,,,,
94,-,Mario Biondi,Rio de Janeiro Blue,-,94,1,,,,
95,down,Curtis Stigers,I Wonder Why,85,54,16,,,,
96,-,Manu Delago,A Long Way (feat. Andreya Triana),-,90,1,,,,
97,-,"Grover Washington, Jr.",Winelight,-,65,1,,,,
98,-,"Oscar Brown, Jr. & Matthew Herbert",Brother Where Are You (Matthew Herbert Remix),-,84,1,,,,
99,down,Herbie Hancock,Imagine,93,36,16,,,,
100,down,The Chordettes,Mr. Sandman,95,19,14,,,,
