Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,2,1,170,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,170,,,,
3,up,Dave Brubeck,Unsquare Dance,4,1,170,,,,
4,up,Ray Charles,Hit the Road Jack,10,1,160,,,,
5,up,Deodato,Also Sprach Zarathustra,14,2,152,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,17,3,157,,,,
7,up,George Benson,On Broadway,37,4,160,,,,
8,up,Lisa Bassenge,Lass die Schweinehunde heulen,21,5,163,,,,
9,up,Dean Martin,That's Amore,25,7,155,,,,
10,-,Dave Brubeck,Take Five,-,1,153,,,,
11,down,Nina Simone,Feeling Good,5,3,169,,,,
12,up,David A. Stewart,Lily Was Here,36,8,156,,,,
13,up,Al Jarreau,Your Song,30,7,160,,,,
14,up,Nils Landgren,I Will Survive,22,8,162,,,,
15,up,The RAH Band,Clouds Across the Moon,35,10,158,,,,
16,up,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,32,8,162,,,,
17,up,Weather Report,Birdland,38,10,168,,,,
18,down,Felix da Housecat,Sinnerman (Remix),3,2,169,,,,
19,up,Al Jarreau,L Is for Lover,46,15,166,,,,
20,up,Miles Davis,Time After Time,60,13,164,,,,
21,up,Jimmy Scott,Nothing Compares 2 U,63,15,143,,,,
22,-,Mario Biondi,This Is What You Are,-,6,158,,,,
23,down,Jamie Cullum,Don't Stop the Music,6,4,169,,,,
24,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],7,4,169,,,,
25,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),8,6,169,,,,
26,down,"Nat ""King"" Cole",L-O-V-E,9,1,163,,,,
27,down,Gregory Porter,Hey Laura,11,9,169,,,,
28,down,Caro Emerald,Tangled Up (Yarin & Richwood Remix Bonustrack),12,8,60,,,,
29,-,Gero,Remember me,-,29,1,,,,
30,-,Peggy Lee,Black Coffee,-,30,1,,,,
31,-,Art Pepper,Stardust (Alternate A),-,31,1,,,,
32,-,Della Reese,Tea for Two (Remastered),-,32,1,,,,
33,down,Cannonball Adderley Quintet,"Mercy, Mercy, Mercy (Live)",15,11,169,,,,
34,down,Gregory Porter,Liquid Spirit,18,11,169,,,,
35,down,Ray Charles & Norah Jones,Here We Go Again,19,6,76,,,,
36,down,Louis Armstrong and His Orchestra,La Vie En Rose,20,10,169,,,,
37,up,George Benson,Give Me the Night,40,5,147,,,,
38,down,George Benson,On Broadway (Edit),23,17,169,,,,
39,down,Herbie Hancock,Cantaloupe Island,13,7,168,,,,
40,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),24,11,76,,,,
41,down,Jamie Cullum,I'm All Over It,26,19,169,,,,
42,down,Tony Bennett & Amy Winehouse,Body and Soul,27,18,147,,,,
43,down,Madeleine Peyroux,Dance Me to the End of Love,28,22,169,,,,
44,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,29,21,169,,,,
45,down,Ray Charles,Fever (with Natalie Cole),33,23,76,,,,
46,down,The Chordettes,Lollipop,39,8,149,,,,
47,down,Quincy Jones,Ai No Corrida (feat. Dune),31,23,169,,,,
48,-,Dhafer Youssef,"Whirling in the Air (feat. Rakesh Chaurasia, Nguyên Lê & Dave Holland)",-,48,1,,,,
49,-,Art Pepper,Lover Man (Oh Where Can You Be) [Clarinet] [Bonus Track],-,49,1,,,,
50,-,Caetano Veloso,Terra,-,50,1,,,,
51,down,"Us3, Rahsaan & Gerard Presencer",Cantaloop,34,28,166,,,,
52,-,Dhafer Youssef,Flying Dervish Intro (Omar Khayyam” Suite) [feat. Herbie Hancock & Nguyên Lê],-,52,1,,,,
53,-,Art Pepper,Duo Blues,-,53,1,,,,
54,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,41,29,168,,,,
55,-,Dhafer Youssef,Bal D’âme (feat. Herbie Hancock),-,55,1,,,,
56,-,Art Pepper,Lover Man (Oh Where Can You Be),-,56,1,,,,
57,-,Herbie Hancock,Stitched Up (feat. John Mayer),-,17,107,,,,
58,down,Diana Krall,Fly Me To The Moon (Live),42,29,169,,,,
59,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),43,11,169,,,,
60,down,Annie Lennox,I Put a Spell On You,44,31,168,,,,
61,down,Melody Gardot,Baby I'm a Fool,45,31,166,,,,
62,down,Sidsel Endresen & Bugge Wesseltoft,Try,47,38,167,,,,
63,-,Art Pepper,Desafinado (Take 2),-,63,1,,,,
64,-,Dinah Washington,I Remember You,-,64,1,,,,
65,down,Jamie Cullum,Gran Torino,48,33,169,,,,
66,down,George Benson & Al Jarreau,Mornin',49,39,168,,,,
67,-,Art Pepper,Yesterdays (Take 2) [Bonus Track],-,67,1,,,,
68,-,Tom Brown,"Make Me A Pallet On the Floor (feat. Johhny Wiggs, Harry Shields, Stanley Mendelson, Edmond Souchon, Sherwood Mangiapane & Eddie Tchantz)",-,68,1,,,,
69,down,Us3,Cantaloop (Flip Fantasia),55,40,162,,,,
70,down,Melody Gardot,Preacherman,58,36,169,,,,
71,down,Jools Holland & José Feliciano,Let's Find Each Other Tonight,66,18,74,,,,
72,down,Tosca,Natural High,57,17,168,,,,
73,-,Tingvall Trio,Bröllop,-,73,1,,,,
74,down,Deodato,Also Sprach Zarathustra,59,42,168,,,,
75,down,George Benson,Give Me the Night (Edit),61,39,164,,,,
76,down,Nina Simone,My Baby Just Cares For Me,62,50,168,,,,
77,down,Melody Gardot,Over the Rainbow,65,41,167,,,,
78,up,Ray Charles,You Don't Know Me (with Diana Krall),87,39,24,,,,
79,down,Etta James,At Last,56,14,94,,,,
80,down,Frank Sinatra,Moon River,64,47,156,,,,
81,down,Diana Krall,Besame Mucho,67,47,165,,,,
82,down,Melody Gardot,Your Heart Is As Black As Night,68,39,165,,,,
83,down,Stacey Kent,What a Wonderful World,74,52,149,,,,
84,up,April Stevens,Teach Me Tiger,90,47,155,,,,
85,-,April Stevens,Teach Me Tiger,-,23,43,,,,
