Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,30,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,30,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,2,30,,,,
4,up,Dave Brubeck,Take Five,4,1,28,,,,
5,up,Jamie Cullum,Don't Stop the Music,7,4,30,,,,
6,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],8,4,30,,,,
7,down,Nina Simone,Feeling Good,5,3,30,,,,
8,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),9,6,30,,,,
9,up,Herbie Hancock,Cantaloupe Island,28,7,30,,,,
10,up,Ray Charles,Hit the Road Jack,11,1,30,,,,
11,up,Gregory Porter,Liquid Spirit,12,11,30,,,,
12,up,Jan Hammer,Crockett's Theme,13,10,30,,,,
13,up,George Benson,On Broadway,14,4,28,,,,
14,up,Cannonball Adderley Quintet,"Mercy, Mercy, Mercy (Live)",15,11,30,,,,
15,up,Lisa Bassenge,Lass die Schweinehunde heulen,17,5,27,,,,
16,up,Weather Report,Birdland,32,10,30,,,,
17,up,George Benson,On Broadway (Edit),19,17,30,,,,
18,up,Nils Landgren,I Will Survive,18,8,29,,,,
19,down,Louis Armstrong and His Orchestra,La Vie En Rose,16,10,30,,,,
20,up,"Grover Washington, Jr.",Just the Two of Us,20,3,28,,,,
21,down,Gregory Porter,Hey Laura,10,9,30,,,,
22,up,Mario Biondi,This Is What You Are,27,6,29,,,,
23,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,22,21,30,,,,
24,up,The RAH Band,Clouds Across the Moon,30,10,27,,,,
25,up,Tony Bennett & Amy Winehouse,Body and Soul,52,18,11,,,,
26,down,Madeleine Peyroux,Dance Me to the End of Love,23,22,30,,,,
27,down,Jamie Cullum,I'm All Over It,21,19,30,,,,
28,down,Al Jarreau,Your Song,26,7,29,,,,
29,down,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,24,8,30,,,,
30,up,Quincy Jones,Ai No Corrida (feat. Dune),31,23,30,,,,
31,down,The Chordettes,Lollipop,29,8,27,,,,
32,down,David A. Stewart,Lily Was Here,25,8,24,,,,
33,up,Jan Hammer,Miami Vice Theme,35,30,29,,,,
34,up,Al Jarreau,L Is for Lover,67,15,29,,,,
35,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,36,29,30,,,,
36,down,Dean Martin,That's Amore,34,7,25,,,,
37,down,Dave Brubeck,Unsquare Dance,6,1,30,,,,
38,up,Sophie Hunger,Walzer Für Niemand,38,12,29,,,,
39,up,Melody Gardot,Baby I'm a Fool,49,31,27,,,,
40,up,Jamie Cullum,Gran Torino,94,33,30,,,,
41,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),39,11,30,,,,
42,up,Diana Krall,Fly Me To The Moon (Live),48,29,30,,,,
43,up,Us3,Cantaloop (Flip Fantasia),97,40,30,,,,
44,up,Sidsel Endresen & Bugge Wesseltoft,Try,73,38,30,,,,
45,up,George Benson & Al Jarreau,Mornin',93,39,30,,,,
46,up,Melody Gardot,Preacherman,60,36,30,,,,
47,up,Tosca,Natural High,98,17,30,,,,
48,up,Deodato,Also Sprach Zarathustra,99,42,30,,,,
49,-,Jonathan Pinson's Boom Clap,Deep Waters Outer Space,-,49,1,,,,
50,-,Malia & Boris Blank,Embraceable Moon,-,50,1,,,,
51,-,New Creoles,Lord Lord,-,51,1,,,,
52,-,Stereotyp,Keepin Me,-,52,1,,,,
53,-,Jean-Louis Matinier & Marco Ambrosini,Hommage,-,53,1,,,,
54,up,Annie Lennox,I Put a Spell On You,95,31,30,,,,
55,up,Till Brönner,Summer Breeze,100,49,16,,,,
56,-,Melody Gardot,Over the Rainbow,-,41,28,,,,
57,-,George Benson,Give Me the Night (Edit),-,39,29,,,,
58,-,Melody Gardot,Your Heart Is As Black As Night,-,39,28,,,,
59,-,Nina Simone,My Baby Just Cares For Me,-,50,29,,,,
60,-,April Stevens,Teach Me Tiger,-,47,28,,,,
61,-,Frank Sinatra,Moon River,-,47,28,,,,
62,-,Jimmy Scott,Nothing Compares 2 U,-,15,24,,,,
63,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,40,26,,,,
64,-,Diana Krall,Besame Mucho,-,47,28,,,,
65,-,Stacey Kent,What a Wonderful World,-,52,28,,,,
66,-,Herbie Hancock,Stitched Up (feat. John Mayer),-,17,26,,,,
67,-,Blue Lab Beats,"The Idea (feat. Nubya Garcia, Dylan Jones & Sheldon Agwu)",-,67,1,,,,
68,-,Lake City Stompers,Les Oignons,-,68,1,,,,
69,-,George Shearing Quintet & Brass Choir,Memories of You,-,69,1,,,,
70,-,Louis Sclavis Sextet,Venez punir son injustice,-,70,1,,,,
71,-,Diane Schuur,The Sun Will Shine on You,-,71,1,,,,
72,-,"Enrico Degani, Federico Marchesano, Mattia Barbieri & Louis Sclavis",Le voci dentro,-,72,1,,,,
73,-,The Bad Plus,1979 Semi-Finalist,-,73,1,,,,
74,-,Jean-Louis Matinier & Marco Ambrosini,Wiosna,-,74,1,,,,
75,-,William Parker,Face Still Hands Folded,-,75,1,,,,
76,-,Lori Williams,Deja Vu (Radio Edit),-,76,1,,,,
77,-,Isaiah Katumwa,Home Away,-,77,1,,,,
78,-,Jamie Cullum,Mind Trick (Remix),-,60,22,,,,
79,-,Lori Williams,Let's Walk (Radio Edit),-,79,1,,,,
80,-,Richard Galliano,Hommage À Michel Legrand (The Windmills of Your Mind / Once Upon a Summertime / You Must Believe in Spring) [Live],-,80,1,,,,
81,-,Django Reinhardt,Viper's Dream,-,81,1,,,,
82,-,Mocky,Late Night Interlude,-,82,1,,,,
83,-,Terry Tuck,Suddenly (feat. Isaiah Katumwa),-,83,1,,,,
84,-,Isaiah Katumwa,Special Feelings (Bonus Track),-,84,1,,,,
85,-,Jamey Aebersold Play-A-Long,Lullaby of the Leaves,-,85,1,,,,
86,-,Isaiah Katumwa,Obasinga,-,86,1,,,,
87,-,Lynne Fiddmont,I Cover the Waterfront,-,87,1,,,,
88,-,Eric Essix,Caravan of Love (Radio Edit),-,88,1,,,,
89,-,John Coltrane,Spiral,-,89,1,,,,
90,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,90,2,,,,
91,-,Richard Galliano,Aria,-,91,1,,,,
92,-,Tok Tok Tok,Walk On the Wild Side,-,32,22,,,,
93,-,Jools Holland & José Feliciano,Let's Find Each Other Tonight,-,18,2,,,,
94,-,Frank Sinatra,Fly Me to the Moon,-,81,4,,,,
95,-,Melody Gardot,Worrisome Heart,-,72,10,,,,
96,-,Melody Gardot,Who Will Comfort Me,-,73,10,,,,
97,down,"Us3, Rahsaan & Gerard Presencer",Cantaloop,50,28,30,,,,
98,-,Herbie Hancock,Imagine,-,36,24,,,,
99,-,Mo' Horizons,Hit the Road Jack,-,92,1,,,,
100,-,Rebekka Bakken,Forever Young,-,59,9,,,,
