Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,182,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,204,,,,
3,up,"Nat ""King"" Cole",L-O-V-E,3,1,199,,,,
4,up,Deodato,Also Sprach Zarathustra,4,2,187,,,,
5,up,George Benson,On Broadway,5,4,196,,,,
6,up,Lisa Bassenge,Lass die Schweinehunde heulen,6,5,201,,,,
7,up,Mario Biondi,This Is What You Are,7,6,196,,,,
8,up,Dean Martin,That's Amore,8,7,189,,,,
9,up,Al Jarreau,Your Song,9,7,196,,,,
10,up,Louis Armstrong and His Orchestra,What a Wonderful World,12,1,204,,,,
11,up,David A. Stewart,Lily Was Here,26,8,192,,,,
12,down,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,11,8,196,,,,
13,up,Nils Landgren,I Will Survive,13,8,194,,,,
14,down,The Chordettes,Lollipop,10,8,182,,,,
15,down,The RAH Band,Clouds Across the Moon,14,10,194,,,,
16,down,Weather Report,Birdland,15,10,202,,,,
17,down,George Benson,Give Me the Night,16,5,182,,,,
18,down,Al Jarreau,L Is for Lover,17,15,201,,,,
19,up,Miles Davis,Time After Time,19,13,202,,,,
20,down,Etta James,At Last,18,14,129,,,,
21,down,Jools Holland & José Feliciano,Let's Find Each Other Tonight,20,18,103,,,,
22,down,Jimmy Scott,Nothing Compares 2 U,21,15,176,,,,
23,-,April Stevens,Teach Me Tiger,-,23,50,,,,
24,down,Herbie Hancock,Stitched Up (feat. John Mayer),22,17,144,,,,
25,-,Daniel Humair,Bram Van Velde,-,25,1,,,,
26,-,Paul Anka,It's Time to Cry,-,26,1,,,,
27,-,Veronica Swift,In the Moonlight,-,27,1,,,,
28,-,Cherry Poppin' Daddies,Thrill Thing,-,28,1,,,,
29,-,웅산,Vivaldi's Song,-,29,1,,,,
30,-,웅산,Mr.Blues,-,30,1,,,,
31,-,Cherry Poppin' Daddies,Lowdown Appreciator,-,31,1,,,,
32,-,Ran Blake,April In Paris,-,32,1,,,,
33,-,Duke Ellington & His Cotton Club Orchestra,Memories of You,-,33,1,,,,
34,-,Dave Brubeck,Unsquare Dance,-,1,207,,,,
35,-,Yusef Lateef,Poor Butterfly,-,35,1,,,,
36,-,Stan Kenton,Memories Of You,-,36,1,,,,
37,-,Helen Merrill,Memories of You,-,37,1,,,,
38,-,Smooth Jazz All Stars,Empire State of Mind,-,38,1,,,,
