Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,51,,,,
2,down,Bobby McFerrin,Don't Worry Be Happy,1,1,51,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,2,51,,,,
4,up,Nina Simone,Feeling Good,6,3,51,,,,
5,down,Dave Brubeck,Take Five,4,1,49,,,,
6,down,Jamie Cullum,Don't Stop the Music,5,4,51,,,,
7,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],7,4,51,,,,
8,up,Herbie Hancock,Cantaloupe Island,13,7,51,,,,
9,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),8,6,51,,,,
10,down,"Nat ""King"" Cole",L-O-V-E,9,1,45,,,,
11,up,Weather Report,Birdland,21,10,51,,,,
12,up,Ray Charles,Hit the Road Jack,12,1,48,,,,
13,up,Deodato,Also Sprach Zarathustra,14,2,45,,,,
14,up,Cannonball Adderley Quintet,"Mercy, Mercy, Mercy (Live)",15,11,51,,,,
15,down,Gregory Porter,Hey Laura,11,9,51,,,,
16,up,Gregory Porter,Liquid Spirit,30,11,51,,,,
17,down,Stan Getz & João Gilberto,The Girl from Ipanema,16,13,30,,,,
18,down,Jan Hammer,Crockett's Theme,17,10,51,,,,
19,down,Lisa Bassenge,Lass die Schweinehunde heulen,18,5,48,,,,
20,down,"Grover Washington, Jr.",Just the Two of Us,19,3,47,,,,
21,up,George Benson,On Broadway (Edit),35,17,51,,,,
22,down,Mario Biondi,This Is What You Are,20,6,50,,,,
23,up,Madeleine Peyroux,Dance Me to the End of Love,25,22,51,,,,
24,down,Tony Bennett & Amy Winehouse,Body and Soul,22,18,32,,,,
25,down,Jamie Cullum,I'm All Over It,23,19,51,,,,
26,up,Louis Armstrong and His Orchestra,La Vie En Rose,34,10,51,,,,
27,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,24,21,51,,,,
28,down,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,26,8,50,,,,
29,down,The RAH Band,Clouds Across the Moon,27,10,45,,,,
30,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,40,29,51,,,,
31,up,David A. Stewart,Lily Was Here,31,8,44,,,,
32,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),37,11,51,,,,
33,down,Dean Martin,That's Amore,29,7,44,,,,
34,down,"Us3, Rahsaan & Gerard Presencer",Cantaloop,32,28,51,,,,
35,down,Quincy Jones,Ai No Corrida (feat. Dune),28,23,51,,,,
36,up,Sophie Hunger,Walzer Für Niemand,36,12,50,,,,
37,down,Dave Brubeck,Unsquare Dance,10,1,51,,,,
38,up,Melody Gardot,Baby I'm a Fool,59,31,48,,,,
39,down,Jan Hammer,Miami Vice Theme,33,30,50,,,,
40,down,Diana Krall,Fly Me To The Moon (Live),39,29,51,,,,
41,down,Sidsel Endresen & Bugge Wesseltoft,Try,38,38,51,,,,
42,down,Al Jarreau,L Is for Lover,41,15,49,,,,
43,up,Jamie Cullum,Gran Torino,43,33,51,,,,
44,down,Us3,Cantaloop (Flip Fantasia),42,40,51,,,,
45,down,George Benson & Al Jarreau,Mornin',44,39,51,,,,
46,up,Tosca,Natural High,52,17,51,,,,
47,up,Herbie Hancock,Stitched Up (feat. John Mayer),64,17,46,,,,
48,up,Deodato,Also Sprach Zarathustra,53,42,51,,,,
49,up,Miles Davis,Time After Time,54,13,47,,,,
50,up,Nina Simone,My Baby Just Cares For Me,57,50,50,,,,
51,-,Moses Boyd,What Now?,-,51,1,,,,
52,-,New York Jazz Lounge,Relaxing Night Music,-,52,1,,,,
53,-,Sara Lazarus,Taking a Chance on Love,-,53,1,,,,
54,-,キャノンボール・アダレイ,Corcovado (Alternate Take),-,54,1,,,,
55,-,Terri Lyne Carrington,Best of the Best (feat. Chante Moore),-,55,1,,,,
56,down,Till Brönner,Summer Breeze,55,49,37,,,,
57,down,George Benson,Give Me the Night (Edit),56,39,50,,,,
58,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),60,44,29,,,,
59,up,Melody Gardot,Over the Rainbow,62,41,49,,,,
60,up,Melody Gardot,Your Heart Is As Black As Night,63,39,49,,,,
61,up,Diana Krall,Besame Mucho,65,47,48,,,,
62,up,April Stevens,Teach Me Tiger,69,47,49,,,,
63,up,Melody Gardot,Preacherman,66,36,51,,,,
64,up,Frank Sinatra,Moon River,71,47,49,,,,
65,-,Stacey Kent,What a Wonderful World,-,52,44,,,,
66,-,Rebekka Bakken,Forever Young,-,59,28,,,,
67,-,The Chordettes,Mr. Sandman,-,19,36,,,,
68,-,Rosa Maria,California Dreaming,-,68,1,,,,
69,-,New York Jazz Lounge,If You Dont Know Me By Now,-,69,1,,,,
70,-,Terri Lyne Carrington,I'm a Fool to Want You (feat. Chaka Khan),-,70,1,,,,
71,-,"Chet Baker, Jim Hall & Hubert Laws",Malaguena,-,71,1,,,,
72,up,Annie Lennox,I Put a Spell On You,78,31,51,,,,
73,-,Tok Tok Tok,Walk On the Wild Side,-,32,37,,,,
74,-,Madeleine Peyroux,Smile,-,60,43,,,,
75,-,Rosa Maria,Love Me Tender (Aura Lee),-,75,1,,,,
76,-,Lester Young,Blue Lester,-,76,1,,,,
77,-,New York Jazz Lounge,Sexual Healing,-,77,1,,,,
78,-,"Chet Baker, Jim Hall & Hubert Laws",All Blues,-,78,1,,,,
79,-,Ella Fitzgerald,You'll Have To Swing It (Mr. Paganini) [Pt. 1 & 2],-,79,1,,,,
80,-,Herbie Hancock,Ready or Not,-,80,1,,,,
81,-,Glenn Miller,Moonlight Serenate,-,81,1,,,,
82,down,Nils Landgren,I Will Survive,61,8,47,,,,
83,-,George Benson,Turn Your Love Around,-,74,6,,,,
84,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,27,15,,,,
85,-,Max Mutzke,Creep,-,85,3,,,,
86,-,Ella Fitzgerald,Between the Devil and the Deep Blue Sea,-,86,1,,,,
87,-,Joseph Locke,While The Angelus Was Ringing,-,87,1,,,,
88,-,New York Jazz Lounge,Girl from Ipanema (Funky Version),-,88,1,,,,
89,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,40,45,,,,
90,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,68,9,,,,
91,-,The Juju Orchestra,Do It Again (feat. Carolyn Leonhart & Robert Smith),-,91,1,,,,
92,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,39,13,,,,
93,up,Etta James,At Last,98,14,25,,,,
94,-,Gregory Porter,1960 What? (Opolopo Kick & Bass Rerub),-,80,6,,,,
95,-,Louis Armstrong,Moon River,-,67,28,,,,
96,down,Stacey Kent,Ces Petits Riens,50,50,2,,,,
97,-,Dean Martin,Sway,-,29,13,,,,
98,-,Jamie Cullum,Get Your Way,-,98,1,,,,
99,up,Curtis Stigers,I Wonder Why,99,54,40,,,,
100,-,Herbie Hancock,Imagine,-,36,38,,,,
