Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,42,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,42,,,,
3,up,Felix da Housecat,Sinnerman (Remix),4,2,42,,,,
4,down,Dave Brubeck,Unsquare Dance,3,1,42,,,,
5,up,Nina Simone,Feeling Good,5,3,42,,,,
6,up,Dave Brubeck,Take Five,6,1,40,,,,
7,up,Jamie Cullum,Don't Stop the Music,7,4,42,,,,
8,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],8,4,42,,,,
9,up,Herbie Hancock,Cantaloupe Island,9,7,42,,,,
10,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),10,6,42,,,,
11,up,"Nat ""King"" Cole",L-O-V-E,31,1,36,,,,
12,down,Weather Report,Birdland,11,10,42,,,,
13,up,Ray Charles,Hit the Road Jack,36,1,40,,,,
14,down,Cannonball Adderley Quintet,"Mercy, Mercy, Mercy (Live)",12,11,42,,,,
15,up,Jan Hammer,Crockett's Theme,15,10,42,,,,
16,down,Gregory Porter,Liquid Spirit,13,11,42,,,,
17,down,Gregory Porter,Hey Laura,14,9,42,,,,
18,down,Stan Getz & João Gilberto,The Girl from Ipanema,16,13,21,,,,
19,down,"Grover Washington, Jr.",Just the Two of Us,17,3,38,,,,
20,down,Lisa Bassenge,Lass die Schweinehunde heulen,18,5,39,,,,
21,down,George Benson,On Broadway (Edit),20,17,42,,,,
22,down,Louis Armstrong and His Orchestra,La Vie En Rose,19,10,42,,,,
23,down,Mario Biondi,This Is What You Are,21,6,41,,,,
24,down,Tony Bennett & Amy Winehouse,Body and Soul,22,18,23,,,,
25,down,Jamie Cullum,I'm All Over It,24,19,42,,,,
26,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,25,21,42,,,,
27,down,Al Jarreau,Your Song,26,7,41,,,,
28,down,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,27,8,42,,,,
29,down,The RAH Band,Clouds Across the Moon,28,10,36,,,,
30,down,Quincy Jones,Ai No Corrida (feat. Dune),29,23,42,,,,
31,up,The Chordettes,Lollipop,72,8,37,,,,
32,up,Jan Hammer,Miami Vice Theme,32,30,41,,,,
33,down,Madeleine Peyroux,Dance Me to the End of Love,23,22,42,,,,
34,down,Dean Martin,That's Amore,33,7,37,,,,
35,up,Sophie Hunger,Walzer Für Niemand,35,12,41,,,,
36,down,George Benson,Give Me the Night,34,5,36,,,,
37,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),37,11,42,,,,
38,up,Diana Krall,Fly Me To The Moon (Live),38,29,42,,,,
39,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,30,29,42,,,,
40,down,Melody Gardot,Baby I'm a Fool,39,31,39,,,,
41,up,Sidsel Endresen & Bugge Wesseltoft,Try,68,38,42,,,,
42,up,Deodato,Also Sprach Zarathustra,53,42,42,,,,
43,down,Jamie Cullum,Gran Torino,40,33,42,,,,
44,down,George Benson & Al Jarreau,Mornin',42,39,42,,,,
45,down,Us3,Cantaloop (Flip Fantasia),43,40,42,,,,
46,down,Annie Lennox,I Put a Spell On You,41,31,42,,,,
47,down,Tosca,Natural High,45,17,42,,,,
48,down,Melody Gardot,Preacherman,46,36,42,,,,
49,up,George Benson,Give Me the Night (Edit),56,39,41,,,,
50,up,Miles Davis,Time After Time,54,13,38,,,,
51,-,Louis Armstrong and His All Stars,Cabaret (Single Version),-,51,1,,,,
52,-,Ahmad Jamal,Ahmad's Blues,-,52,1,,,,
53,-,Denise King & Massimo Faraò Trio,Stuck on You,-,42,1,,,,
54,-,ビル・エヴァンス・トリオ,ヴァルス (バッハのテーマによる),-,54,1,,,,
55,-,Naked City,"James Bond (Live: Festival International de Musique Actuelle de Victoriaville, Quebec 9 Oct '88)",-,55,1,,,,
56,down,Till Brönner,Summer Breeze,55,49,28,,,,
57,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),44,44,20,,,,
58,up,Nina Simone,My Baby Just Cares For Me,58,50,41,,,,
59,up,Melody Gardot,Over the Rainbow,59,41,40,,,,
60,up,Stacey Kent,What a Wonderful World,60,52,39,,,,
61,up,April Stevens,Teach Me Tiger,71,47,40,,,,
62,down,Frank Sinatra,Moon River,61,47,40,,,,
63,up,Diana Krall,Besame Mucho,63,47,39,,,,
64,up,Jimmy Scott,Nothing Compares 2 U,64,15,33,,,,
65,down,Melody Gardot,Your Heart Is As Black As Night,62,39,40,,,,
66,down,Herbie Hancock,Stitched Up (feat. John Mayer),65,17,37,,,,
67,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,69,28,42,,,,
68,up,Kenny G,Songbird,92,25,13,,,,
69,up,Rebekka Bakken,Forever Young,93,59,20,,,,
70,up,Madeleine Peyroux,Smile,99,60,35,,,,
71,-,Tok Tok Tok,Walk On the Wild Side,-,32,31,,,,
72,-,The Chordettes,Mr. Sandman,-,19,28,,,,
73,-,Curtis Stigers,I Wonder Why,-,54,32,,,,
74,-,Herbie Hancock,Imagine,-,36,32,,,,
75,-,Holly Cole,I Can See Clearly Now,-,67,26,,,,
76,-,Naked City,"Batman (Live: Festival International de Musique Actuelle de Victoriaville, Quebec 9 Oct '88)",-,76,1,,,,
77,-,Quincy Jones,Setembro,-,77,1,,,,
78,-,Bill Frisell,We Shall Overcome,-,78,1,,,,
79,-,Bill Frisell,What The World Needs Now Is Love,-,79,1,,,,
80,-,Gabrielle Chiararo,Parole Parole,-,80,1,,,,
81,-,Scott Bradlee's Postmodern Jukebox,Nothing Else Matters (feat. Caroline Baran),-,81,1,,,,
82,up,Diana Krall,The Look Of Love,98,69,26,,,,
83,-,Mario Biondi,On a Clear Day (You Can See Forever),-,40,25,,,,
84,-,Bill Frisell,Winter Always Turns To Spring,-,84,1,,,,
85,-,Scott Bradlee's Postmodern Jukebox,This Is How We Do It (feat. David Simmons Jr.),-,85,1,,,,
86,-,Moondog,Bird's Lament (New Stereo Mix 2019),-,86,1,,,,
87,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,97,27,12,,,,
88,-,The Dave Brubeck Quartet,Take Five,-,87,5,,,,
89,-,Jools Holland & José Feliciano,Let's Find Each Other Tonight,-,18,8,,,,
90,down,David A. Stewart,Lily Was Here,70,8,35,,,,
91,-,Gregory Porter,Liquid Spirit (20syl Remix),-,77,1,,,,
92,down,Jamie Cullum,Mind Trick (Remix),79,60,32,,,,
93,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,39,11,,,,
94,-,Louis Armstrong,Moon River,-,67,24,,,,
95,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),95,40,38,,,,
96,-,Al Jarreau,Boogie Down,-,93,3,,,,
97,-,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),-,82,3,,,,
98,-,Frank Sinatra,My Way (Remastered 2008),-,3,19,,,,
99,-,Al Jarreau,Moonlighting (Theme),-,27,19,,,,
100,-,Dinah Washington,Is You Is or Is You Ain't My Baby?,-,63,15,,,,
