Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,168,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,168,,,,
3,up,Dave Brubeck,Unsquare Dance,3,1,168,,,,
4,up,Nina Simone,Feeling Good,5,3,167,,,,
5,down,Felix da Housecat,Sinnerman (Remix),4,2,167,,,,
6,up,Jamie Cullum,Don't Stop the Music,6,4,167,,,,
7,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],7,4,167,,,,
8,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),8,6,167,,,,
9,up,"Nat ""King"" Cole",L-O-V-E,9,1,161,,,,
10,up,Ray Charles,Hit the Road Jack,10,1,158,,,,
11,up,Gregory Porter,Hey Laura,15,9,167,,,,
12,down,Caro Emerald,Tangled Up (Yarin & Richwood Remix Bonustrack),11,8,58,,,,
13,up,Herbie Hancock,Cantaloupe Island,21,7,166,,,,
14,down,Deodato,Also Sprach Zarathustra,12,2,150,,,,
15,down,"Grover Washington, Jr.",Just the Two of Us,13,3,155,,,,
16,down,Cannonball Adderley Quintet,"Mercy, Mercy, Mercy (Live)",14,11,167,,,,
17,down,Gregory Porter,Liquid Spirit,16,11,167,,,,
18,up,Louis Armstrong and His Orchestra,La Vie En Rose,26,10,167,,,,
19,down,Lisa Bassenge,Lass die Schweinehunde heulen,18,5,161,,,,
20,down,Nils Landgren,I Will Survive,19,8,160,,,,
21,down,George Benson,On Broadway (Edit),20,17,167,,,,
22,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),22,11,74,,,,
23,up,Dean Martin,That's Amore,23,7,153,,,,
24,up,Jamie Cullum,I'm All Over It,24,19,167,,,,
25,up,Tony Bennett & Amy Winehouse,Body and Soul,25,18,145,,,,
26,down,Ray Charles & Norah Jones,Here We Go Again,17,6,74,,,,
27,up,Madeleine Peyroux,Dance Me to the End of Love,27,22,167,,,,
28,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,36,21,167,,,,
29,down,Al Jarreau,Your Song,28,7,158,,,,
30,down,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,29,8,160,,,,
31,up,Ray Charles,Fever (with Natalie Cole),32,23,74,,,,
32,down,The RAH Band,Clouds Across the Moon,31,10,156,,,,
33,up,David A. Stewart,Lily Was Here,33,8,154,,,,
34,up,Quincy Jones,Ai No Corrida (feat. Dune),34,23,167,,,,
35,up,Weather Report,Birdland,35,10,166,,,,
36,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,37,28,164,,,,
37,up,The Chordettes,Lollipop,66,8,147,,,,
38,up,George Benson,Give Me the Night,39,5,145,,,,
39,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,38,29,166,,,,
40,up,Diana Krall,Fly Me To The Moon (Live),40,29,167,,,,
41,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),41,11,167,,,,
42,up,Annie Lennox,I Put a Spell On You,46,31,166,,,,
43,down,Melody Gardot,Baby I'm a Fool,42,31,164,,,,
44,down,Al Jarreau,L Is for Lover,43,15,164,,,,
45,down,Sidsel Endresen & Bugge Wesseltoft,Try,44,38,165,,,,
46,down,Jamie Cullum,Gran Torino,45,33,167,,,,
47,up,George Benson & Al Jarreau,Mornin',47,39,166,,,,
48,up,Us3,Cantaloop (Flip Fantasia),48,40,160,,,,
49,up,Melody Gardot,Preacherman,49,36,167,,,,
50,-,Chiara Civello,Un Passo Dopo L'Altro,-,50,1,,,,
51,-,Karl Ratzer,Village Feeling,-,51,1,,,,
52,-,Le Dancing Pepa Swing Band,Who Walks in When I Walk Out,-,52,1,,,,
53,-,Richard Koch Quartett,Smile,-,53,1,,,,
54,up,Tosca,Natural High,54,17,166,,,,
55,up,Miles Davis,Time After Time,57,13,162,,,,
56,up,George Benson,Give Me the Night (Edit),58,39,162,,,,
57,up,Nina Simone,My Baby Just Cares For Me,59,50,166,,,,
58,down,Deodato,Also Sprach Zarathustra,56,42,166,,,,
59,up,Jimmy Scott,Nothing Compares 2 U,60,15,141,,,,
60,up,Melody Gardot,Over the Rainbow,61,41,165,,,,
61,up,Diana Krall,Besame Mucho,62,47,163,,,,
62,up,Melody Gardot,Your Heart Is As Black As Night,63,39,163,,,,
63,up,Stacey Kent,What a Wonderful World,68,52,147,,,,
64,down,Frank Sinatra,Moon River,55,47,154,,,,
65,down,April Stevens,Teach Me Tiger,64,47,153,,,,
66,-,Shigeo Sekito,The Word 2,-,66,1,,,,
67,-,Hot Texas Swing Band,Cow Cow Boogie,-,67,1,,,,
68,-,Frl. Mayer's Hinterhausjazzer,"Bad, Bad Leroy Brown",-,68,1,,,,
69,-,Le Dancing Pepa Swing Band,Buckin' the Dice,-,69,1,,,,
70,up,Curtis Stigers,I Wonder Why,74,54,89,,,,
71,-,H.B. Radke & The Jet City Swingers,Just a Gigolo / I Ain't Got Nobody,-,71,1,,,,
72,-,Memphis Minnie,Shout the Boogie,-,72,1,,,,
73,up,Ray Charles & Van Morrison,Crazy Love,76,59,10,,,,
74,-,Jools Holland & José Feliciano,Let's Find Each Other Tonight,-,18,72,,,,
75,down,Herbie Hancock,Stitched Up (feat. John Mayer),73,17,106,,,,
76,-,Klaus Doldinger,Tatort Titelmusik,-,25,41,,,,
77,-,Al Jarreau,Moonlighting (Theme),-,27,48,,,,
78,-,Holly Cole,I Can See Clearly Now,-,67,67,,,,
