Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,133,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,3,1,133,,,,
3,down,Dave Brubeck,Unsquare Dance,2,1,133,,,,
4,up,Nina Simone,Feeling Good,12,3,132,,,,
5,up,Felix da Housecat,Sinnerman (Remix),9,2,132,,,,
6,up,Jamie Cullum,Don't Stop the Music,8,4,132,,,,
7,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],6,4,132,,,,
8,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),30,6,132,,,,
9,down,"Nat ""King"" Cole",L-O-V-E,5,1,126,,,,
10,up,Gregory Porter,Hey Laura,26,9,132,,,,
11,up,Caro Emerald,Tangled Up (Yarin & Richwood Remix Bonustrack),23,8,23,,,,
12,down,Deodato,Also Sprach Zarathustra,10,2,115,,,,
13,up,Gregory Porter,Liquid Spirit,17,11,132,,,,
14,up,Ray Charles & Norah Jones,Here We Go Again,16,6,39,,,,
15,up,Cannonball Adderley Quintet,"Mercy, Mercy, Mercy (Live)",68,11,132,,,,
16,up,Louis Armstrong and His Orchestra,La Vie En Rose,33,10,132,,,,
17,down,Lisa Bassenge,Lass die Schweinehunde heulen,13,5,127,,,,
18,up,George Benson,On Broadway (Edit),34,17,132,,,,
19,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),25,11,39,,,,
20,up,Jamie Cullum,I'm All Over It,27,19,132,,,,
21,down,Dean Martin,That's Amore,15,7,118,,,,
22,up,Madeleine Peyroux,Dance Me to the End of Love,28,22,132,,,,
23,up,Ray Charles,Fever (with Natalie Cole),31,23,39,,,,
24,down,Al Jarreau,Your Song,18,7,123,,,,
25,down,Dave Brubeck,Take Five,4,1,122,,,,
26,down,The RAH Band,Clouds Across the Moon,22,10,121,,,,
27,up,Quincy Jones,Ai No Corrida (feat. Dune),65,23,132,,,,
28,down,Weather Report,Birdland,24,10,131,,,,
29,up,Diana Krall,Fly Me To The Moon (Live),52,29,132,,,,
30,down,George Benson,Give Me the Night,29,5,111,,,,
31,up,Melody Gardot,Baby I'm a Fool,37,31,129,,,,
32,up,Al Jarreau,L Is for Lover,32,15,129,,,,
33,up,Jamie Cullum,Gran Torino,38,33,132,,,,
34,-,Herbie Hancock,Cantaloupe Island,-,7,131,,,,
35,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),40,11,132,,,,
36,up,Melody Gardot,Preacherman,53,36,132,,,,
37,-,Nils Landgren,I Will Survive,-,8,125,,,,
38,down,Ray Charles,Hit the Road Jack,7,1,124,,,,
39,up,George Benson,Give Me the Night (Edit),54,39,128,,,,
40,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),48,40,118,,,,
41,up,Melody Gardot,Over the Rainbow,50,41,130,,,,
42,-,Sheila Jordan,They Can't Take That Away from Me,-,42,1,,,,
43,-,Lia Pale & Mathias Rüegg,"In the Village (Winterreise D.911, Op. 89)",-,43,1,,,,
44,-,Brian Simpson,Something About You,-,44,1,,,,
45,-,Ella Fitzgerald & Louis Armstrong,April In Paris,-,45,1,,,,
46,-,Clifford Brown,Can't Help Lovin' Dat Man,-,46,1,,,,
47,up,Diana Krall,Besame Mucho,51,47,128,,,,
48,-,Tony Bennett & Amy Winehouse,Body and Soul,-,18,111,,,,
49,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,49,21,132,,,,
50,down,George Benson,On Broadway,11,4,124,,,,
51,down,David A. Stewart,Lily Was Here,20,8,121,,,,
52,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,29,131,,,,
53,up,Stacey Kent,What a Wonderful World,55,52,114,,,,
54,down,The Chordettes,Lollipop,21,8,117,,,,
55,-,Annie Lennox,I Put a Spell On You,-,31,131,,,,
56,down,"Us3, Rahsaan & Gerard Presencer",Cantaloop,35,28,131,,,,
57,down,Mario Biondi,This Is What You Are,14,6,127,,,,
58,down,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,19,8,126,,,,
59,down,Melody Gardot,Your Heart Is As Black As Night,39,39,128,,,,
60,-,George Benson & Al Jarreau,Mornin',-,39,131,,,,
61,-,Us3,Cantaloop (Flip Fantasia),-,40,128,,,,
62,-,Tosca,Natural High,-,17,131,,,,
63,-,Deodato,Also Sprach Zarathustra,-,42,131,,,,
64,-,Sheila Jordan,These Foolish Things,-,64,1,,,,
65,-,Somi,Love Tastes Like Strawberries (feat. Gregory Porter),-,65,1,,,,
66,-,Till Brönner,Summer Breeze,-,49,116,,,,
67,up,Nina Simone,My Baby Just Cares For Me,67,50,131,,,,
68,down,Frank Sinatra,Moon River,56,47,122,,,,
69,-,Sheila Jordan,When the World Was Young,-,69,1,,,,
70,down,Sidsel Endresen & Bugge Wesseltoft,Try,47,38,130,,,,
71,-,Sheila Jordan,Comes Love,-,71,1,,,,
72,down,Miles Davis,Time After Time,36,13,128,,,,
73,down,Jimmy Scott,Nothing Compares 2 U,66,15,107,,,,
74,-,Herb Alpert,Ain't No Sunshine,-,74,1,,,,
75,-,Cecil Taylor,Air,-,75,1,,,,
76,-,April Stevens,Teach Me Tiger,-,47,126,,,,
77,down,Herbie Hancock,Stitched Up (feat. John Mayer),70,17,96,,,,
78,down,Tok Tok Tok,Walk On the Wild Side,71,32,78,,,,
79,-,Jools Holland & José Feliciano,Let's Find Each Other Tonight,-,18,57,,,,
80,-,Gregory Porter,1960 What?,-,71,2,,,,
81,down,Herbie Hancock,Imagine,72,36,75,,,,
82,-,Ray Charles,You Don't Know Me (with Diana Krall),-,39,11,,,,
83,-,"Grover Washington, Jr.",Winelight,-,65,9,,,,
