Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,76,,,,
2,down,Bobby McFerrin,Don't Worry Be Happy,1,1,76,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,2,76,,,,
4,up,Dave Brubeck,Unsquare Dance,4,1,76,,,,
5,up,Nina Simone,Feeling Good,5,3,76,,,,
6,up,Dave Brubeck,Take Five,6,1,71,,,,
7,up,Jamie Cullum,Don't Stop the Music,7,4,76,,,,
8,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],8,4,76,,,,
9,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),9,6,76,,,,
10,up,Herbie Hancock,Cantaloupe Island,11,7,76,,,,
11,down,"Nat ""King"" Cole",L-O-V-E,10,1,70,,,,
12,up,Ray Charles,Hit the Road Jack,12,1,70,,,,
13,up,Weather Report,Birdland,15,10,74,,,,
14,up,Cannonball Adderley Quintet,"Mercy, Mercy, Mercy (Live)",14,11,76,,,,
15,down,Deodato,Also Sprach Zarathustra,13,2,63,,,,
16,up,Gregory Porter,Liquid Spirit,16,11,76,,,,
17,up,Gregory Porter,Hey Laura,17,9,76,,,,
18,up,Stan Getz & João Gilberto,The Girl from Ipanema,18,13,55,,,,
19,up,Jan Hammer,Crockett's Theme,19,10,76,,,,
20,up,George Benson,On Broadway,20,4,70,,,,
21,up,Louis Armstrong and His Orchestra,La Vie En Rose,30,10,76,,,,
22,down,Lisa Bassenge,Lass die Schweinehunde heulen,21,5,73,,,,
23,down,Nils Landgren,I Will Survive,22,8,71,,,,
24,down,George Benson,On Broadway (Edit),23,17,76,,,,
25,up,Tony Bennett & Amy Winehouse,Body and Soul,25,18,56,,,,
26,up,Jamie Cullum,I'm All Over It,26,19,76,,,,
27,down,Al Jarreau,Your Song,24,7,69,,,,
28,up,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,32,8,74,,,,
29,down,Madeleine Peyroux,Dance Me to the End of Love,27,22,76,,,,
30,up,The RAH Band,Clouds Across the Moon,63,10,64,,,,
31,down,The Chordettes,Lollipop,28,8,63,,,,
32,up,Quincy Jones,Ai No Corrida (feat. Dune),33,23,76,,,,
33,down,Dean Martin,That's Amore,31,7,66,,,,
34,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,29,21,76,,,,
35,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,39,29,76,,,,
36,down,"Us3, Rahsaan & Gerard Presencer",Cantaloop,34,28,76,,,,
37,down,Jan Hammer,Miami Vice Theme,36,30,75,,,,
38,down,Annie Lennox,I Put a Spell On You,35,31,76,,,,
39,down,Sophie Hunger,Walzer Für Niemand,38,12,75,,,,
40,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),40,11,76,,,,
41,up,Diana Krall,Fly Me To The Moon (Live),41,29,76,,,,
42,down,Melody Gardot,Baby I'm a Fool,37,31,73,,,,
43,up,George Benson & Al Jarreau,Mornin',43,39,76,,,,
44,up,Sidsel Endresen & Bugge Wesseltoft,Try,67,38,74,,,,
45,up,"Grover Washington, Jr.",Just the Two of Us,62,3,71,,,,
46,down,Melody Gardot,Preacherman,44,36,76,,,,
47,down,Jamie Cullum,Gran Torino,42,33,76,,,,
48,up,Deodato,Also Sprach Zarathustra,50,42,76,,,,
49,down,Us3,Cantaloop (Flip Fantasia),45,40,76,,,,
50,-,Fritz Pauer,Albert's Waltz (feat. Jimmy Woode & Billy Brooks),-,50,1,,,,
51,up,Lorraine Feather,We Appreciate Your Patience,75,51,2,,,,
52,-,Charlie Parker,Blues for Alice,-,52,1,,,,
53,-,Chick Corea,Windows,-,53,1,,,,
54,-,"Christophe Lartilleux, Latcho Drom & Parno Graszt",Les deux guitares / Les yeux noirs,-,54,1,,,,
55,-,Michael Starch,La mer,-,55,1,,,,
56,-,Andrews Sisters,Don't Sit Under the Apple Tree,-,56,1,,,,
57,down,Tosca,Natural High,46,17,76,,,,
58,down,Miles Davis,Time After Time,51,13,72,,,,
59,up,George Benson,Give Me the Night,80,5,65,,,,
60,down,George Benson,Give Me the Night (Edit),53,39,73,,,,
61,down,Till Brönner,Summer Breeze,54,49,62,,,,
62,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),55,40,67,,,,
63,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),56,44,54,,,,
64,down,Melody Gardot,Over the Rainbow,52,41,74,,,,
65,down,Diana Krall,Besame Mucho,57,47,73,,,,
66,up,April Stevens,Teach Me Tiger,79,47,74,,,,
67,down,Melody Gardot,Your Heart Is As Black As Night,58,39,74,,,,
68,down,Frank Sinatra,Moon River,59,47,74,,,,
69,up,Louis Armstrong,"Hello, Dolly!",94,68,23,,,,
70,down,Stacey Kent,What a Wonderful World,61,52,63,,,,
71,down,Jimmy Scott,Nothing Compares 2 U,60,15,64,,,,
72,down,Nina Simone,My Baby Just Cares For Me,69,50,75,,,,
73,down,Herbie Hancock,Stitched Up (feat. John Mayer),65,17,69,,,,
74,up,The Chordettes,Mr. Sandman,82,19,55,,,,
75,down,Rebekka Bakken,Forever Young,74,59,52,,,,
76,-,Al Bowlly,Blue Moon,-,76,1,,,,
77,-,"Eric Dolphy, Booker Ervin & Mal Waldron Sextet",Warm Canto,-,77,1,,,,
78,-,Andrews Sisters,Beer Barrel Polka,-,78,1,,,,
79,-,Steve Haines and the Third Floor Orchestra,"Come All You Fair and Tender Ladies (feat. Becca Stevens, Chad Eby & Joey Calderazzo)",-,79,1,,,,
80,-,Cserháti Zsuzsa,Mennyit ér egy nõ?,-,80,1,,,,
81,-,Jamey Aebersold Play-A-Long,"Ruby, My Dear",-,81,1,,,,
82,-,Andrews Sisters,Rum and Coca Cola,-,82,1,,,,
83,-,Sophie Milman,So Sorry,-,83,1,,,,
84,up,Tok Tok Tok,Walk On the Wild Side,99,32,60,,,,
85,-,The rosenberg trio,Vendredi 13,-,85,1,,,,
86,down,Al Jarreau,L Is for Lover,81,15,73,,,,
87,up,Herb Alpert & The Tijuana Brass,Spanish Flea,98,68,23,,,,
88,down,Madeleine Peyroux,Smile,68,60,66,,,,
89,down,David A. Stewart,Lily Was Here,66,8,66,,,,
90,up,Nina Simone,I Put a Spell On You,96,37,24,,,,
91,-,Curtis Stigers,I Wonder Why,-,54,61,,,,
92,-,Diana Krall,'S Wonderful,-,88,3,,,,
93,-,Herbie Hancock,Imagine,-,36,57,,,,
94,-,Diana Krall,I've Got You Under My Skin,-,94,2,,,,
95,-,Nina Simone,My Baby Just Cares for Me,-,17,18,,,,
96,down,Jools Holland & José Feliciano,Let's Find Each Other Tonight,91,18,34,,,,
97,-,Miles Davis,Tutu,-,87,7,,,,
98,-,Herbie Hancock,Rockit,-,88,6,,,,
99,-,Dean Martin,Sway,-,29,20,,,,
100,down,Manu Delago,A Long Way (feat. Andreya Triana),95,90,4,,,,
