Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,134,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,134,,,,
3,up,Felix da Housecat,Sinnerman (Remix),5,2,133,,,,
4,down,Dave Brubeck,Unsquare Dance,3,1,134,,,,
5,down,Nina Simone,Feeling Good,4,3,133,,,,
6,up,Jamie Cullum,Don't Stop the Music,6,4,133,,,,
7,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],7,4,133,,,,
8,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),8,6,133,,,,
9,up,"Nat ""King"" Cole",L-O-V-E,9,1,127,,,,
10,up,Caro Emerald,Tangled Up (Yarin & Richwood Remix Bonustrack),11,8,24,,,,
11,down,Gregory Porter,Hey Laura,10,9,133,,,,
12,up,Deodato,Also Sprach Zarathustra,12,2,116,,,,
13,up,Gregory Porter,Liquid Spirit,13,11,133,,,,
14,up,Ray Charles & Norah Jones,Here We Go Again,14,6,40,,,,
15,up,Nils Landgren,I Will Survive,37,8,126,,,,
16,up,Herbie Hancock,Cantaloupe Island,34,7,132,,,,
17,up,Lisa Bassenge,Lass die Schweinehunde heulen,17,5,128,,,,
18,up,George Benson,On Broadway (Edit),18,17,133,,,,
19,down,Cannonball Adderley Quintet,"Mercy, Mercy, Mercy (Live)",15,11,133,,,,
20,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),19,11,40,,,,
21,down,Jamie Cullum,I'm All Over It,20,19,133,,,,
22,up,Tony Bennett & Amy Winehouse,Body and Soul,48,18,112,,,,
23,down,Madeleine Peyroux,Dance Me to the End of Love,22,22,133,,,,
24,down,Dean Martin,That's Amore,21,7,119,,,,
25,down,Al Jarreau,Your Song,24,7,124,,,,
26,down,Ray Charles,Fever (with Natalie Cole),23,23,40,,,,
27,down,The RAH Band,Clouds Across the Moon,26,10,122,,,,
28,up,David A. Stewart,Lily Was Here,51,8,122,,,,
29,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,52,29,132,,,,
30,down,Weather Report,Birdland,28,10,132,,,,
31,up,The Chordettes,Lollipop,54,8,118,,,,
32,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,56,28,132,,,,
33,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,49,21,133,,,,
34,down,George Benson,Give Me the Night,30,5,112,,,,
35,down,Quincy Jones,Ai No Corrida (feat. Dune),27,23,133,,,,
36,down,Louis Armstrong and His Orchestra,La Vie En Rose,16,10,133,,,,
37,down,Diana Krall,Fly Me To The Moon (Live),29,29,133,,,,
38,up,Annie Lennox,I Put a Spell On You,55,31,132,,,,
39,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),35,11,133,,,,
40,down,Melody Gardot,Baby I'm a Fool,31,31,130,,,,
41,down,Al Jarreau,L Is for Lover,32,15,130,,,,
42,down,Jamie Cullum,Gran Torino,33,33,133,,,,
43,up,George Benson & Al Jarreau,Mornin',60,39,132,,,,
44,up,Us3,Cantaloop (Flip Fantasia),61,40,129,,,,
45,down,Melody Gardot,Preacherman,36,36,133,,,,
46,up,Tosca,Natural High,62,17,132,,,,
47,up,Deodato,Also Sprach Zarathustra,63,42,132,,,,
48,down,George Benson,Give Me the Night (Edit),39,39,129,,,,
49,-,Colman Brothers,She Who Dares (Remix),-,49,1,,,,
50,-,Norman Brown,L.A. Chill,-,50,1,,,,
51,-,Beryl Booker Trio,Beryl Booker's Byased Blues (feat. Don Byas),-,51,1,,,,
52,-,Bruut,Baha,-,52,1,,,,
53,-,Peggy Lee,It's A Good Day,-,53,1,,,,
54,up,Till Brönner,Summer Breeze,66,49,117,,,,
55,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),40,40,119,,,,
56,down,Melody Gardot,Over the Rainbow,41,41,131,,,,
57,down,Diana Krall,Besame Mucho,47,47,129,,,,
58,down,Dave Brubeck,Take Five,25,1,123,,,,
59,down,George Benson,On Broadway,50,4,125,,,,
60,up,April Stevens,Teach Me Tiger,76,47,127,,,,
61,up,Nina Simone,My Baby Just Cares For Me,67,50,132,,,,
62,down,Melody Gardot,Your Heart Is As Black As Night,59,39,129,,,,
63,up,Sidsel Endresen & Bugge Wesseltoft,Try,70,38,131,,,,
64,-,Dave Holland Big Band,Upswing (feat. Alex Sipiagin & Gary Smulyan),-,64,1,,,,
65,-,Colman Brothers,Mr DG,-,65,1,,,,
66,-,Beryl Brooker,I Wished On The Moon,-,66,1,,,,
67,-,Class Compliance,Cuadro,-,67,1,,,,
68,-,The Chordettes,Mr. Sandman,-,19,76,,,,
69,-,Etta James,At Last,-,14,67,,,,
70,-,Colman Brothers,Sem Amor,-,70,1,,,,
71,up,Herbie Hancock,Stitched Up (feat. John Mayer),77,17,97,,,,
72,down,Frank Sinatra,Moon River,68,47,123,,,,
73,-,Colman Brothers,Another Brother,-,73,1,,,,
74,-,Dave Koz & Cory Wong,Getaway Car,-,74,1,,,,
75,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,24,12,,,,
76,down,Stacey Kent,What a Wonderful World,53,52,115,,,,
77,up,Jools Holland & José Feliciano,Let's Find Each Other Tonight,79,18,58,,,,
