Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,1,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,1,,,,
3,up,Felix da Housecat,Sinnerman (Remix),4,2,1,,,,
4,up,Dave Brubeck,Unsquare Dance,10,1,1,,,,
5,up,Dave Brubeck,Take Five,6,1,1,,,,
6,up,Jamie Cullum,Don't Stop the Music,7,4,1,,,,
7,up,Joni Mitchell,Both Sides Now (Orchestral Version),8,4,1,,,,
8,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],9,4,1,,,,
9,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),12,6,1,,,,
10,up,Herbie Hancock,Cantaloupe Island,11,7,1,,,,
11,down,Nina Simone,Feeling Good,3,3,1,,,,
12,up,Ray Charles,Hit the Road Jack,14,1,1,,,,
13,up,Weather Report,Birdland,15,10,1,,,,
14,up,Gregory Porter,Liquid Spirit,18,11,1,,,,
15,up,"Nat ""King"" Cole",L-O-V-E,38,1,1,,,,
16,up,Jan Hammer,Crockett's Theme,19,10,1,,,,
17,down,Gregory Porter,Hey Laura,13,9,1,,,,
18,up,George Benson,On Broadway,21,4,1,,,,
19,up,Lisa Bassenge,Lass die Schweinehunde heulen,60,5,1,,,,
20,up,Louis Armstrong and His Orchestra,La Vie En Rose,56,10,1,,,,
21,up,Maria Bill,I mecht landen,23,17,1,,,,
22,up,"Grover Washington, Jr.",Just the Two of Us,24,3,1,,,,
23,up,Mario Biondi,This Is What You Are,25,6,1,,,,
24,up,George Benson,On Broadway (Edit),27,17,1,,,,
25,up,Jamie Cullum,I'm All Over It,26,19,1,,,,
26,up,The RAH Band,Clouds Across the Moon,32,10,1,,,,
27,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,28,21,1,,,,
28,up,Madeleine Peyroux,Dance Me to the End of Love,29,22,1,,,,
29,down,Cannonball Adderley Quintet,"Mercy, Mercy, Mercy (Live)",17,11,1,,,,
30,up,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,31,8,1,,,,
31,up,Nils Landgren,I Will Survive,33,8,1,,,,
32,up,Quincy Jones,Ai No Corrida (feat. Dune),35,23,1,,,,
33,up,The Chordettes,Lollipop,37,8,1,,,,
34,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,36,29,1,,,,
35,up,David A. Stewart,Lily Was Here,85,8,1,,,,
36,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),40,11,1,,,,
37,up,Diana Krall,Fly Me To The Moon (Live),41,29,1,,,,
38,up,Jamie Cullum,Gran Torino,47,33,1,,,,
39,up,Al Jarreau,L Is for Lover,44,15,1,,,,
40,up,George Benson & Al Jarreau,Mornin',42,39,1,,,,
41,up,Tosca,Natural High,49,17,1,,,,
42,-,Jonas Knutsson & Johan Norberg,Sand,-,42,1,,,,
43,-,Matthew Halsall,Breathless,-,43,1,,,,
44,-,Aaron Tesser & The New Jazz Affair,Everlasting Rose (Belladonna Remix),-,44,1,,,,
45,up,Us3,Cantaloop (Flip Fantasia),45,40,1,,,,
46,up,Annie Lennox,I Put a Spell On You,55,31,1,,,,
47,up,Melody Gardot,Preacherman,52,36,1,,,,
48,up,Deodato,Also Sprach Zarathustra,53,42,1,,,,
49,up,Miles Davis,Time After Time,54,13,1,,,,
50,up,George Benson,Give Me the Night (Edit),57,39,1,,,,
51,up,Nina Simone,My Baby Just Cares For Me,58,50,1,,,,
52,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),59,40,1,,,,
53,up,April Stevens,Teach Me Tiger,61,47,1,,,,
54,up,Melody Gardot,Over the Rainbow,62,41,1,,,,
55,up,Melody Gardot,Your Heart Is As Black As Night,64,39,1,,,,
56,down,Frank Sinatra,Moon River,50,47,1,,,,
57,up,Diana Krall,Besame Mucho,65,47,1,,,,
58,up,Etta James,At Last,88,14,1,,,,
59,up,Jimmy Scott,Nothing Compares 2 U,89,15,1,,,,
60,down,Sidsel Endresen & Bugge Wesseltoft,Try,43,38,1,,,,
61,up,Herbie Hancock,Stitched Up (feat. John Mayer),66,17,1,,,,
62,up,The Chordettes,Mr. Sandman,71,19,1,,,,
63,up,Stacey Kent,What a Wonderful World,67,52,1,,,,
64,up,Tok Tok Tok,Walk On the Wild Side,72,32,1,,,,
65,down,"Us3, Rahsaan & Gerard Presencer",Cantaloop,34,28,1,,,,
66,up,Madeleine Peyroux,Smile,73,60,1,,,,
67,up,Curtis Stigers,I Wonder Why,70,54,1,,,,
68,up,Herbie Hancock,Imagine,75,36,1,,,,
69,up,Holly Cole,I Can See Clearly Now,76,67,1,,,,
70,up,Mario Biondi,On a Clear Day (You Can See Forever),78,40,1,,,,
71,up,Diana Krall,The Look Of Love,79,69,1,,,,
72,up,Louis Armstrong,Moon River,80,67,1,,,,
73,up,Pat Metheny & Brad Mehldau,Summer Day,81,73,1,,,,
74,up,Melody Gardot,Worrisome Heart,99,72,1,,,,
75,up,Al Jarreau,Moonlighting (Theme),82,27,1,,,,
76,up,April Stevens,Teach Me Tiger,83,23,1,,,,
77,up,Jamie Cullum,Mind Trick (Remix),91,60,1,,,,
78,-,Aaron Tesser & The New Jazz Affair,Everlasting Rose,-,78,1,,,,
79,-,Matthew Halsall,Singing Everyday,-,79,1,,,,
80,up,Tony Bennett & Lady Gaga,The Lady is a Tramp,93,66,1,,,,
81,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),100,81,1,,,,
82,up,Dinah Washington,Is You Is or Is You Ain't My Baby?,84,63,1,,,,
83,-,Melody Gardot,Who Will Comfort Me,-,73,1,,,,
84,-,George Benson & Al Jarreau,Summer Breeze,-,74,1,,,,
85,-,Diana Krall,Just the Way You Are,-,72,1,,,,
86,down,Deodato,Also Sprach Zarathustra,51,2,1,,,,
87,-,Frank Sinatra,My Way (Remastered 2008),-,3,1,,,,
88,-,Herbie Hancock,Rockit,-,88,1,,,,
89,down,Curtis Mayfield,Move On Up (Single Edit),69,29,1,,,,
90,down,George Benson,Give Me the Night,46,5,1,,,,
91,down,Dean Martin,That's Amore,39,7,1,,,,
92,down,Mo' Horizons,Foto Viva,74,68,1,,,,
93,-,Ray Collins' Hot-Club,Barefoot,-,40,1,,,,
94,-,Pat Metheny & Brad Mehldau,Make Peace,-,82,1,,,,
95,-,Bob Wilson & His Varsity Rhythm Boys,Charleston,-,86,1,,,,
96,-,Nina Simone,I Put a Spell On You,-,37,1,,,,
97,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",92,39,1,,,,
98,-,Louis Armstrong,"Hello, Dolly!",-,68,1,,,,
99,down,Billy Cobham,Stratus,94,72,1,,,,
100,-,Palast Orchester & Max Raabe,"Veronika, der Lenz ist da",-,39,1,,,,
