Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,153,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,153,,,,
3,up,Dave Brubeck,Unsquare Dance,4,1,153,,,,
4,down,Felix da Housecat,Sinnerman (Remix),3,2,152,,,,
5,up,Dave Brubeck,Take Five,5,1,141,,,,
6,up,Jamie Cullum,Don't Stop the Music,7,4,152,,,,
7,down,Nina Simone,Feeling Good,6,3,152,,,,
8,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],8,4,152,,,,
9,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),9,6,152,,,,
10,up,"Nat ""King"" Cole",L-O-V-E,10,1,146,,,,
11,up,Ray Charles,Hit the Road Jack,11,1,143,,,,
12,up,Gregory Porter,Hey Laura,12,9,152,,,,
13,up,Caro Emerald,Tangled Up (Yarin & Richwood Remix Bonustrack),13,8,43,,,,
14,up,Deodato,Also Sprach Zarathustra,14,2,135,,,,
15,up,Ray Charles & Norah Jones,Here We Go Again,17,6,59,,,,
16,down,Cannonball Adderley Quintet,"Mercy, Mercy, Mercy (Live)",15,11,152,,,,
17,down,"Grover Washington, Jr.",Just the Two of Us,16,3,140,,,,
18,up,George Benson,On Broadway,19,4,144,,,,
19,up,Louis Armstrong and His Orchestra,La Vie En Rose,20,10,152,,,,
20,up,Lisa Bassenge,Lass die Schweinehunde heulen,22,5,147,,,,
21,up,Nils Landgren,I Will Survive,21,8,145,,,,
22,up,George Benson,On Broadway (Edit),24,17,152,,,,
23,down,Gregory Porter,Liquid Spirit,18,11,152,,,,
24,down,Herbie Hancock,Cantaloupe Island,23,7,151,,,,
25,up,Mario Biondi,This Is What You Are,25,6,146,,,,
26,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),27,11,59,,,,
27,down,Jamie Cullum,I'm All Over It,26,19,152,,,,
28,up,Dean Martin,That's Amore,28,7,138,,,,
29,up,Madeleine Peyroux,Dance Me to the End of Love,30,22,152,,,,
30,up,Al Jarreau,Your Song,34,7,143,,,,
31,up,Ray Charles,Fever (with Natalie Cole),35,23,59,,,,
32,up,Quincy Jones,Ai No Corrida (feat. Dune),32,23,152,,,,
33,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,41,28,149,,,,
34,up,The RAH Band,Clouds Across the Moon,36,10,141,,,,
35,up,David A. Stewart,Lily Was Here,38,8,141,,,,
36,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,33,21,152,,,,
37,up,Weather Report,Birdland,39,10,151,,,,
38,down,George Benson,Give Me the Night,29,5,131,,,,
39,up,The Chordettes,Lollipop,40,8,137,,,,
40,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,42,29,151,,,,
41,up,Diana Krall,Fly Me To The Moon (Live),53,29,152,,,,
42,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),43,11,152,,,,
43,up,Annie Lennox,I Put a Spell On You,44,31,151,,,,
44,up,Melody Gardot,Baby I'm a Fool,45,31,149,,,,
45,up,Al Jarreau,L Is for Lover,46,15,149,,,,
46,down,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,31,8,145,,,,
47,up,Sidsel Endresen & Bugge Wesseltoft,Try,47,38,150,,,,
48,up,Jamie Cullum,Gran Torino,48,33,152,,,,
49,up,Us3,Cantaloop (Flip Fantasia),51,40,145,,,,
50,up,George Benson & Al Jarreau,Mornin',52,39,151,,,,
51,up,Melody Gardot,Preacherman,54,36,152,,,,
52,-,Here It Is & David Gray,"Seems So Long Ago, Nancy",-,52,1,,,,
53,-,Here It Is & Peter Gabriel,Here It Is,-,53,1,,,,
54,-,Die Hoameligen,Komm' ein bisschen mit nach Italien,-,54,1,,,,
55,-,Bill Frisell,When You Wish Upon a Star,-,55,1,,,,
56,down,Tosca,Natural High,55,17,151,,,,
57,up,Melody Gardot,Over the Rainbow,61,41,150,,,,
58,down,Deodato,Also Sprach Zarathustra,56,42,151,,,,
59,down,Miles Davis,Time After Time,57,13,147,,,,
60,down,Jimmy Scott,Nothing Compares 2 U,59,15,126,,,,
61,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),62,40,136,,,,
62,up,Diana Krall,Besame Mucho,63,47,148,,,,
63,up,Melody Gardot,Your Heart Is As Black As Night,75,39,148,,,,
64,up,Frank Sinatra,Moon River,79,47,140,,,,
65,up,Stacey Kent,What a Wonderful World,80,52,132,,,,
66,down,Nina Simone,My Baby Just Cares For Me,60,50,151,,,,
67,-,Makiko Hirabayashi Trio,That's Live (with Marilyn Mazur & Klavs Hovman),-,67,1,,,,
68,-,Vadim Neselovskyi,Winter in Odesa,-,68,1,,,,
69,down,Jools Holland & José Feliciano,Let's Find Each Other Tonight,58,18,65,,,,
70,-,April Stevens,Teach Me Tiger,-,47,138,,,,
