Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Unsquare Dance,3,1,194,,,,
2,down,Dave Brubeck,Take Five,1,1,172,,,,
3,down,Bobby McFerrin,Don't Worry Be Happy,2,1,190,,,,
4,up,"Nat ""King"" Cole",L-O-V-E,4,1,185,,,,
5,up,Ray Charles,Hit the Road Jack,5,1,184,,,,
6,up,Deodato,Also Sprach Zarathustra,6,2,175,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us,7,3,177,,,,
8,up,Lisa Bassenge,Lass die Schweinehunde heulen,9,5,187,,,,
9,up,Mario Biondi,This Is What You Are,10,6,182,,,,
10,up,Dean Martin,That's Amore,11,7,177,,,,
11,up,Al Jarreau,Your Song,12,7,184,,,,
12,up,Nils Landgren,I Will Survive,13,8,183,,,,
13,up,The RAH Band,Clouds Across the Moon,15,10,180,,,,
14,up,Louis Armstrong and His Orchestra,What a Wonderful World,17,1,190,,,,
15,up,Weather Report,Birdland,18,10,189,,,,
16,-,David A. Stewart,Lily Was Here,-,8,178,,,,
17,up,Miles Davis,Time After Time,21,13,188,,,,
18,up,Etta James,At Last,22,14,115,,,,
19,up,George Benson,Give Me the Night,19,5,168,,,,
20,down,George Benson,On Broadway,8,4,184,,,,
21,-,Jimmy Scott,Nothing Compares 2 U,-,15,165,,,,
22,-,Nathan Haines,Squire for Hire,-,22,1,,,,
23,-,"Kitty White, Hal Mooney & Pete Rugolo",Poor Wayfaring Stranger,-,23,1,,,,
24,-,Dan Fontaine,Lujon,-,24,1,,,,
25,-,Arnaud Méthivier & Otto Lechner,Holz,-,25,1,,,,
26,-,Samara Joy,Someone Like You,-,26,1,,,,
27,-,Stefano Bollani Trio,Agua de Beber,-,27,1,,,,
28,down,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,14,8,186,,,,
29,down,The Chordettes,Lollipop,16,8,170,,,,
30,up,Herbie Hancock,Stitched Up (feat. John Mayer),30,17,131,,,,
31,down,Al Jarreau,L Is for Lover,20,15,188,,,,
32,-,The Female Jazz Art,Mon Poe'te,-,32,1,,,,
33,-,Samara Joy,Only a Moment Ago,-,33,1,,,,
34,-,Eddie Jefferson,Body and Soul,-,34,1,,,,
35,-,Samara Joy,Stardust,-,35,1,,,,
36,-,Flip Phillips,By the Lazy River,-,36,1,,,,
37,-,Sonny Criss,You Don't Know What Love Is,-,37,1,,,,
38,-,The Female Jazz Art,El Camino,-,38,1,,,,
39,-,Sidsel Endresen,One - 8,-,39,1,,,,
40,-,Samara Joy,Everything Happens to Me,-,40,1,,,,
41,-,Flip Phillips,My Old Flame,-,41,1,,,,
42,-,Oscar Peterson,C Jam Blues,-,42,1,,,,
43,-,Cathy Hayes,You Don't Know What Love Is,-,43,1,,,,
44,-,Curtis Mayfield,Move On Up (Single Edit),-,29,23,,,,
45,-,Nina Simone,My Baby Just Cares for Me,-,17,49,,,,
46,-,Hilde Hefte & The City of Prague Philharmonic Orchestra,Answer Me,-,46,1,,,,
47,-,Hilde Hefte & The City of Prague Philharmonic Orchestra,Tenderly,-,47,1,,,,
48,-,Hilde Hefte & The City of Prague Philharmonic Orchestra,Quiet Now,-,48,1,,,,
49,-,Hilde Hefte & The City of Prague Philharmonic Orchestra,For Heaven's Sake,-,49,1,,,,
50,-,Hilde Hefte & The City of Prague Philharmonic Orchestra,I Do It for Your Love,-,50,1,,,,
51,-,Hilde Hefte & The City of Prague Philharmonic Orchestra,"Summer Wishes, Winter Dreams",-,51,1,,,,
52,-,Hilde Hefte & The City of Prague Philharmonic Orchestra,Close Enough for Love,-,52,1,,,,
53,-,Jools Holland & José Feliciano,Let's Find Each Other Tonight,-,18,91,,,,
54,-,Nina Simone,Feeling Good,-,3,174,,,,
