Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,137,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,137,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,2,136,,,,
4,up,Nina Simone,Feeling Good,4,3,136,,,,
5,up,Jamie Cullum,Don't Stop the Music,5,4,136,,,,
6,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],6,4,136,,,,
7,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),7,6,136,,,,
8,up,"Nat ""King"" Cole",L-O-V-E,28,1,130,,,,
9,down,Caro Emerald,Tangled Up (Yarin & Richwood Remix Bonustrack),8,8,27,,,,
10,up,Ray Charles,Hit the Road Jack,10,1,127,,,,
11,down,Gregory Porter,Hey Laura,9,9,136,,,,
12,up,Deodato,Also Sprach Zarathustra,13,2,119,,,,
13,up,"Grover Washington, Jr.",Just the Two of Us,15,3,124,,,,
14,up,Gregory Porter,Liquid Spirit,16,11,136,,,,
15,up,George Benson,On Broadway,17,4,128,,,,
16,down,Cannonball Adderley Quintet,"Mercy, Mercy, Mercy (Live)",14,11,136,,,,
17,down,Ray Charles & Norah Jones,Here We Go Again,12,6,43,,,,
18,down,Dave Brubeck,Unsquare Dance,11,1,137,,,,
19,up,Lisa Bassenge,Lass die Schweinehunde heulen,19,5,131,,,,
20,up,George Benson,On Broadway (Edit),20,17,136,,,,
21,up,Nils Landgren,I Will Survive,21,8,129,,,,
22,up,Mario Biondi,This Is What You Are,22,6,130,,,,
23,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),24,11,43,,,,
24,down,Herbie Hancock,Cantaloupe Island,23,7,135,,,,
25,up,Dean Martin,That's Amore,25,7,122,,,,
26,up,Jamie Cullum,I'm All Over It,26,19,136,,,,
27,down,Louis Armstrong and His Orchestra,La Vie En Rose,18,10,136,,,,
28,down,Tony Bennett & Amy Winehouse,Body and Soul,27,18,115,,,,
29,up,Madeleine Peyroux,Dance Me to the End of Love,36,22,136,,,,
30,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,39,21,136,,,,
31,down,Al Jarreau,Your Song,29,7,127,,,,
32,down,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,30,8,129,,,,
33,down,Ray Charles,Fever (with Natalie Cole),31,23,43,,,,
34,down,The RAH Band,Clouds Across the Moon,32,10,125,,,,
35,down,Quincy Jones,Ai No Corrida (feat. Dune),34,23,136,,,,
36,down,David A. Stewart,Lily Was Here,33,8,125,,,,
37,down,Weather Report,Birdland,35,10,135,,,,
38,down,The Chordettes,Lollipop,37,8,121,,,,
39,up,George Benson,Give Me the Night,69,5,115,,,,
40,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,56,29,135,,,,
41,up,Annie Lennox,I Put a Spell On You,42,31,135,,,,
42,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),40,11,136,,,,
43,down,Diana Krall,Fly Me To The Moon (Live),41,29,136,,,,
44,down,Melody Gardot,Baby I'm a Fool,43,31,133,,,,
45,down,Al Jarreau,L Is for Lover,44,15,133,,,,
46,down,Sidsel Endresen & Bugge Wesseltoft,Try,45,38,134,,,,
47,up,Tosca,Natural High,49,17,135,,,,
48,down,Jamie Cullum,Gran Torino,46,33,136,,,,
49,down,George Benson & Al Jarreau,Mornin',47,39,135,,,,
50,down,Melody Gardot,Preacherman,48,36,136,,,,
51,-,Smooth Jazz All Stars,Gangsta,-,51,1,,,,
52,-,SOIL &“PIMP”SESSIONS,In The Twilight,-,52,1,,,,
53,-,The Rippingtons,Gypsy Eyes (feat. Russ Freeman),-,53,1,,,,
54,-,Won 3,Notturno,-,54,1,,,,
55,-,The Bill Elliott Swing Orchestra,Streamliner,-,55,1,,,,
56,down,Deodato,Also Sprach Zarathustra,52,42,135,,,,
57,down,Miles Davis,Time After Time,53,13,131,,,,
58,down,George Benson,Give Me the Night (Edit),54,39,132,,,,
59,down,Jimmy Scott,Nothing Compares 2 U,55,15,110,,,,
60,down,Nina Simone,My Baby Just Cares For Me,59,50,135,,,,
61,down,Melody Gardot,Over the Rainbow,58,41,134,,,,
62,down,Diana Krall,Besame Mucho,60,47,132,,,,
63,down,Melody Gardot,Your Heart Is As Black As Night,61,39,132,,,,
64,up,April Stevens,Teach Me Tiger,71,47,130,,,,
65,down,Frank Sinatra,Moon River,62,47,125,,,,
66,-,The Rippingtons,Dream of the Sirens (feat. Russ Freeman),-,66,1,,,,
67,-,Madeleine Peyroux,Ophelia,-,67,1,,,,
68,-,Bob Dorough,Midnight Sun,-,68,1,,,,
69,-,The Rippingtons,Spanish Girl (feat. Russ Freeman),-,69,1,,,,
70,-,Nitai Hershkovits,Flyin' Bamboo feat. MNDSGN,-,70,1,,,,
71,-,Russ Freeman & The Rippingtons,'Til We're Together Again (feat. Tony Morales & Kim Stone),-,71,1,,,,
72,-,Diana Panton,Isn't That the Thing To Do (feat. Don Thompson),-,72,1,,,,
73,down,Stacey Kent,What a Wonderful World,63,52,118,,,,
74,-,Sietske,Where It Starts Again,-,74,1,,,,
75,-,Russ Freeman & The Rippingtons,"Sahara (feat. Steve Reid, Tony Morales, Jeff Kashiwa & Kim Stone)",-,75,1,,,,
76,-,Hailey Tuck,Last In Line,-,76,1,,,,
77,-,Russ Freeman & The Rippingtons,"Native Sons of a Distant Land (feat. Tony Morales, Steve Reid, Jeff Kashiwa & Kim Stone)",-,77,1,,,,
78,-,Paul Kuhn & Big Band,Long Ago and Far Away (Live),-,78,1,,,,
79,-,The Rippingtons,Paradise (feat. Russ Freeman),-,79,1,,,,
80,-,The Rippingtons,Spice Route (feat. Russ Freeman),-,80,1,,,,
81,-,Jacob Gurevitsch,Lovers in Paris (Dalibor Dadoff Remix),-,81,1,,,,
82,-,Jonah Jones,Echos of Harlem,-,82,1,,,,
83,-,Jimmy Dorsey,Murderistic,-,83,1,,,,
84,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),57,40,122,,,,
85,-,Nina Simone,My Baby Just Cares for Me,-,17,26,,,,
