Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,115,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,115,,,,
3,up,Nina Simone,Feeling Good,6,3,115,,,,
4,down,Felix da Housecat,Sinnerman (Remix),3,2,115,,,,
5,up,Jamie Cullum,Don't Stop the Music,7,4,115,,,,
6,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],8,4,115,,,,
7,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),9,6,115,,,,
8,up,Ray Charles,Hit the Road Jack,13,1,106,,,,
9,up,Caro Emerald,Tangled Up (Yarin & Richwood Remix Bonustrack),11,8,10,,,,
10,down,Dave Brubeck,Unsquare Dance,4,1,115,,,,
11,up,Gregory Porter,Hey Laura,12,9,115,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us,16,3,106,,,,
13,up,Ray Charles & Norah Jones,Here We Go Again,20,6,22,,,,
14,up,George Benson,On Broadway,19,4,106,,,,
15,up,Louis Armstrong and His Orchestra,La Vie En Rose,39,10,115,,,,
16,down,Dave Brubeck,Take Five,5,1,108,,,,
17,up,Lisa Bassenge,Lass die Schweinehunde heulen,21,5,109,,,,
18,up,Nils Landgren,I Will Survive,31,8,109,,,,
19,down,Gregory Porter,Liquid Spirit,18,11,115,,,,
20,up,Mario Biondi,This Is What You Are,23,6,109,,,,
21,up,Herbie Hancock,Cantaloupe Island,25,7,115,,,,
22,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),24,11,22,,,,
23,up,Jamie Cullum,I'm All Over It,27,19,115,,,,
24,down,Cannonball Adderley Quintet,"Mercy, Mercy, Mercy (Live)",14,11,115,,,,
25,down,George Benson,On Broadway (Edit),22,17,115,,,,
26,up,Tony Bennett & Amy Winehouse,Body and Soul,28,18,95,,,,
27,up,Madeleine Peyroux,Dance Me to the End of Love,30,22,115,,,,
28,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,38,21,115,,,,
29,up,Weather Report,Birdland,32,10,113,,,,
30,up,Al Jarreau,Your Song,33,7,108,,,,
31,up,The RAH Band,Clouds Across the Moon,34,10,103,,,,
32,down,Ray Charles,Fever (with Natalie Cole),29,23,22,,,,
33,down,Jan Hammer,Crockett's Theme,17,10,115,,,,
34,up,David A. Stewart,Lily Was Here,35,8,105,,,,
35,up,Quincy Jones,Ai No Corrida (feat. Dune),36,23,115,,,,
36,up,The Chordettes,Lollipop,37,8,101,,,,
37,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,41,28,114,,,,
38,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,40,29,115,,,,
39,up,Sophie Hunger,Walzer Für Niemand,44,12,114,,,,
40,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),42,11,115,,,,
41,up,Diana Krall,Fly Me To The Moon (Live),45,29,115,,,,
42,up,Melody Gardot,Baby I'm a Fool,46,31,112,,,,
43,up,Sidsel Endresen & Bugge Wesseltoft,Try,48,38,113,,,,
44,up,Al Jarreau,L Is for Lover,47,15,111,,,,
45,-,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,-,8,108,,,,
46,down,"Nat ""King"" Cole",L-O-V-E,10,1,109,,,,
47,up,Jamie Cullum,Gran Torino,55,33,115,,,,
48,up,George Benson & Al Jarreau,Mornin',56,39,115,,,,
49,up,Us3,Cantaloop (Flip Fantasia),49,40,113,,,,
50,up,Melody Gardot,Preacherman,57,36,115,,,,
51,-,Illinois Jacquet and His Orchestra,Wrap Your Troubles in Dreams,-,51,1,,,,
52,-,Chad Lefkowitz-Brown,A Night In Tunisia (feat. Arturo Sandoval & Bryan Carter),-,52,1,,,,
53,-,George Mraz & Emil Viklicky,In Holomóc Town,-,53,1,,,,
54,-,Mike Stern,Tipatina's,-,54,1,,,,
55,-,クレイグ・テイボーン,"Now In Hope (Live at Konzerthaus, Wien / 2020)",-,55,1,,,,
56,up,Tosca,Natural High,58,17,115,,,,
57,up,Deodato,Also Sprach Zarathustra,59,42,115,,,,
58,up,Miles Davis,Time After Time,61,13,110,,,,
59,up,Annie Lennox,I Put a Spell On You,62,31,115,,,,
60,up,Nina Simone,My Baby Just Cares For Me,65,50,114,,,,
61,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),63,40,103,,,,
62,down,Jan Hammer,Miami Vice Theme,43,30,114,,,,
63,up,Melody Gardot,Over the Rainbow,64,41,113,,,,
64,up,Melody Gardot,Your Heart Is As Black As Night,66,39,111,,,,
65,down,George Benson,Give Me the Night (Edit),60,39,111,,,,
66,up,Diana Krall,Besame Mucho,77,47,111,,,,
67,-,George Benson,Give Me the Night,-,5,96,,,,
68,down,Dean Martin,That's Amore,26,7,102,,,,
69,up,April Stevens,Teach Me Tiger,79,47,111,,,,
70,-,Illinois Jacquet,Pastel,-,70,1,,,,
71,-,"Grover Washington, Jr.",A Secret Place,-,71,1,,,,
72,-,"ジョー・ウィリアムス, エラ・フィッツジェラルド & カウント・ベイシー",パーティ・ブルース,-,72,1,,,,
73,-,Till Brönner,Summer Breeze,-,49,100,,,,
74,-,Illinois Jacquet,All of Me,-,74,1,,,,
75,-,Charlie Parker,Cherokee (2) [with Efferge Ware],-,75,1,,,,
76,-,The Lester Young & Teddy Wilson Quartet,All of Me,-,76,1,,,,
77,up,Stacey Kent,What a Wonderful World,80,52,98,,,,
78,-,Frank Sinatra,Moon River,-,47,107,,,,
79,-,Jimmy Scott,Nothing Compares 2 U,-,15,97,,,,
