Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,61,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,61,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,2,61,,,,
4,up,Dave Brubeck,Take Five,4,1,59,,,,
5,up,Nina Simone,Feeling Good,6,3,61,,,,
6,down,Jamie Cullum,Don't Stop the Music,5,4,61,,,,
7,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],7,4,61,,,,
8,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),8,6,61,,,,
9,up,"Nat ""King"" Cole",L-O-V-E,9,1,55,,,,
10,up,Herbie Hancock,Cantaloupe Island,10,7,61,,,,
11,up,Gregory Porter,Hey Laura,11,9,61,,,,
12,up,Ray Charles,Hit the Road Jack,12,1,57,,,,
13,up,Cannonball Adderley Quintet,"Mercy, Mercy, Mercy (Live)",13,11,61,,,,
14,up,"Grover Washington, Jr.",Just the Two of Us,16,3,56,,,,
15,up,Jan Hammer,Crockett's Theme,15,10,61,,,,
16,down,Stan Getz & João Gilberto,The Girl from Ipanema,14,13,40,,,,
17,up,George Benson,On Broadway,17,4,56,,,,
18,up,Lisa Bassenge,Lass die Schweinehunde heulen,19,5,58,,,,
19,up,George Benson,On Broadway (Edit),23,17,61,,,,
20,up,Louis Armstrong and His Orchestra,La Vie En Rose,20,10,61,,,,
21,down,Gregory Porter,Liquid Spirit,18,11,61,,,,
22,down,Mario Biondi,This Is What You Are,21,6,58,,,,
23,down,Tony Bennett & Amy Winehouse,Body and Soul,22,18,41,,,,
24,up,Jamie Cullum,I'm All Over It,24,19,61,,,,
25,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,41,21,61,,,,
26,down,Madeleine Peyroux,Dance Me to the End of Love,25,22,61,,,,
27,down,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,26,8,59,,,,
28,up,David A. Stewart,Lily Was Here,37,8,52,,,,
29,up,George Benson,Give Me the Night,36,5,51,,,,
30,down,The RAH Band,Clouds Across the Moon,27,10,55,,,,
31,down,Dean Martin,That's Amore,30,7,54,,,,
32,down,Quincy Jones,Ai No Corrida (feat. Dune),29,23,61,,,,
33,down,"Us3, Rahsaan & Gerard Presencer",Cantaloop,28,28,61,,,,
34,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,31,29,61,,,,
35,down,Jan Hammer,Miami Vice Theme,33,30,60,,,,
36,up,Dave Brubeck,Unsquare Dance,91,1,61,,,,
37,down,Sophie Hunger,Walzer Für Niemand,34,12,60,,,,
38,-,Nils Landgren,I Will Survive,-,8,56,,,,
39,up,Al Jarreau,L Is for Lover,66,15,58,,,,
40,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),32,11,61,,,,
41,down,Diana Krall,Fly Me To The Moon (Live),40,29,61,,,,
42,down,Melody Gardot,Baby I'm a Fool,39,31,58,,,,
43,up,Us3,Cantaloop (Flip Fantasia),46,40,61,,,,
44,down,Sidsel Endresen & Bugge Wesseltoft,Try,38,38,61,,,,
45,up,Miles Davis,Time After Time,45,13,57,,,,
46,down,Melody Gardot,Preacherman,44,36,61,,,,
47,up,Tosca,Natural High,48,17,61,,,,
48,down,Jamie Cullum,Gran Torino,42,33,61,,,,
49,down,Annie Lennox,I Put a Spell On You,35,31,61,,,,
50,down,George Benson & Al Jarreau,Mornin',43,39,61,,,,
51,up,Weather Report,Birdland,62,10,61,,,,
52,up,Melody Gardot,Your Heart Is As Black As Night,56,39,59,,,,
53,down,Deodato,Also Sprach Zarathustra,49,42,61,,,,
54,-,Carmen McRae,Underneath the Apple Tree (Live),-,54,1,,,,
55,-,Bennie Green,You're Mine You (Remastered),-,55,1,,,,
56,-,Klaus Doldinger's Passport,Locomotive,-,56,1,,,,
57,down,Till Brönner,Summer Breeze,51,49,47,,,,
58,down,Diana Krall,Besame Mucho,50,47,58,,,,
59,up,George Benson,Give Me the Night (Edit),61,39,58,,,,
60,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),53,44,39,,,,
61,down,Melody Gardot,Over the Rainbow,55,41,59,,,,
62,down,April Stevens,Teach Me Tiger,54,47,59,,,,
63,up,Stacey Kent,What a Wonderful World,86,52,48,,,,
64,down,Nina Simone,My Baby Just Cares For Me,60,50,60,,,,
65,down,Jimmy Scott,Nothing Compares 2 U,58,15,49,,,,
66,down,Herbie Hancock,Stitched Up (feat. John Mayer),59,17,56,,,,
67,down,Rebekka Bakken,Forever Young,64,59,37,,,,
68,up,Jamie Cullum,Mind Trick (Remix),80,60,48,,,,
69,-,Etta James,At Last,-,14,29,,,,
70,down,Tok Tok Tok,Walk On the Wild Side,63,32,45,,,,
71,up,Louis Armstrong,Moon River,72,67,37,,,,
72,down,Madeleine Peyroux,Smile,67,60,51,,,,
73,down,Curtis Stigers,I Wonder Why,69,54,48,,,,
74,down,Herbie Hancock,Imagine,71,36,45,,,,
75,down,Holly Cole,I Can See Clearly Now,73,67,40,,,,
76,down,Klaus Doldinger,Tatort Titelmusik,65,25,24,,,,
77,down,Mo' Horizons,Foto Viva,74,68,32,,,,
78,down,Mario Biondi,On a Clear Day (You Can See Forever),75,40,37,,,,
79,down,Diana Krall,The Look Of Love,76,69,38,,,,
80,down,Al Jarreau,Moonlighting (Theme),77,27,29,,,,
81,up,Palast Orchester & Max Raabe,Mein kleiner grüner Kaktus,82,28,12,,,,
82,down,Louis Armstrong,"Hello, Dolly!",70,68,16,,,,
83,up,Gregory Porter,Liquid Spirit (20syl Remix),83,77,7,,,,
84,-,The Three Sounds,Summertime (Remastered),-,84,1,,,,
85,down,Dinah Washington,Is You Is or Is You Ain't My Baby?,79,63,22,,,,
86,-,The Three Sounds,I Got It Bad (And That Ain't Good),-,86,1,,,,
87,-,Stan Kenton and His Orchestra,A Little Minor Booze (Live),-,87,1,,,,
88,down,Frank Sinatra,Moon River,57,47,59,,,,
89,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,68,12,,,,
90,down,Jools Holland & José Feliciano,Let's Find Each Other Tonight,68,18,22,,,,
91,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,39,16,,,,
92,down,Frank Sinatra,My Way (Remastered 2008),78,3,31,,,,
93,down,Melody Gardot,Who Will Comfort Me,84,73,19,,,,
94,down,Pat Metheny & Brad Mehldau,Summer Day,85,73,19,,,,
95,-,Curtis Mayfield,Move On Up (Single Edit),-,29,12,,,,
96,-,Max Mutzke,Creep,-,85,5,,,,
97,-,Diana Krall,I've Got You Under My Skin,-,94,1,,,,
98,down,April Stevens,Teach Me Tiger,87,23,17,,,,
99,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),88,86,9,,,,
100,down,Melody Gardot,Worrisome Heart,81,72,25,,,,
