Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Unsquare Dance,1,1,204,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,200,,,,
3,up,"Nat ""King"" Cole",L-O-V-E,3,1,195,,,,
4,up,Ray Charles,Hit the Road Jack,19,1,189,,,,
5,down,Deodato,Also Sprach Zarathustra,4,2,183,,,,
6,down,"Grover Washington, Jr.",Just the Two of Us,5,3,187,,,,
7,down,George Benson,On Broadway,6,4,192,,,,
8,down,Lisa Bassenge,Lass die Schweinehunde heulen,7,5,197,,,,
9,down,Mario Biondi,This Is What You Are,8,6,192,,,,
10,up,Dean Martin,That's Amore,13,7,185,,,,
11,down,Al Jarreau,Your Song,10,7,192,,,,
12,up,Louis Armstrong and His Orchestra,What a Wonderful World,18,1,200,,,,
13,down,David A. Stewart,Lily Was Here,11,8,188,,,,
14,down,Nils Landgren,I Will Survive,12,8,190,,,,
15,down,The RAH Band,Clouds Across the Moon,14,10,190,,,,
16,down,The Chordettes,Lollipop,15,8,178,,,,
17,down,Weather Report,Birdland,16,10,198,,,,
18,down,George Benson,Give Me the Night,17,5,178,,,,
19,up,Al Jarreau,L Is for Lover,20,15,197,,,,
20,up,Etta James,At Last,22,14,125,,,,
21,up,Miles Davis,Time After Time,21,13,198,,,,
22,up,Jools Holland & José Feliciano,Let's Find Each Other Tonight,25,18,99,,,,
23,up,Jimmy Scott,Nothing Compares 2 U,26,15,172,,,,
24,-,"Nils Landgren, Michael Wollny & Lars Danielsson",Your Song (with Wolfgang Haffner),-,24,1,,,,
25,-,Papik & Alfredo Bochicchio,If I Can't Have You,-,25,1,,,,
26,-,Denise King & Massimo Faraò Trio,I'm in the Mood for Love,-,26,1,,,,
27,-,Alej,Just Give Me One More Day,-,27,1,,,,
28,-,April Stevens,Teach Me Tiger,-,23,48,,,,
29,down,Felix da Housecat,Sinnerman (Remix),24,2,177,,,,
30,-,Denise King & Massimo Faraò Trio,Corcovado,-,30,1,,,,
31,-,Papik & Alfredo Bochicchio,Samba Pa Ti,-,31,1,,,,
32,-,"Nils Landgren, Michael Wollny & Lars Danielsson",Fields of Gold (with Wolfgang Haffner),-,32,1,,,,
33,-,Jazz Jam Factory,Blue Bossa 150 bpm C Minor Backing Track No Piano & Guitar,-,33,1,,,,
34,-,Papik & Alfredo Bochicchio,I'm Not in Love,-,34,1,,,,
35,-,Massimo Faraò Trio,Corcovado,-,35,1,,,,
36,-,Alfredo Bochicchio & Papik,I Just Called to Say I Love You,-,36,1,,,,
37,down,The Chordettes,Mr. Sandman,34,19,87,,,,
38,-,Papik & Alfredo Bochicchio,Flor D'luna (Moonflower),-,38,1,,,,
39,-,Eugen Cicero,"Grande valse brillante in E-Flat Major, Op. 18",-,39,1,,,,
40,-,Papik & Alfredo Bochicchio,Fo the Love of You,-,40,1,,,,
41,-,Papik & Alfredo Bochicchio,Breezin',-,41,1,,,,
42,-,Papik Smooth Experience,Monica (feat. Dario Daneluz),-,42,1,,,,
43,-,Papik Smooth Experience,S. Francisco Mood,-,43,1,,,,
44,-,Papik,I Love This Way (feat. Simona Bencini),-,44,1,,,,
45,-,Papik,Tender Lies (feat. Ely Bruna),-,45,1,,,,
46,-,Kenny G,Songbird,-,25,26,,,,
