Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,KAYTRANADA,TIMELESS,2,1,3,,,,
2,up,Radiohead,Kid A,4,2,96,,,,
3,up,Moby,always centered at night,20,3,2,,,,
4,up,M83,"Hurry up, We're Dreaming",5,3,69,,,,
5,up,Skrillex,Quest For Fire,6,1,71,,,,
6,-,Brian Tuey,Retro_Vibes,-,1,14,,,,
7,down,C418,Minecraft - Volume Alpha,3,1,201,,,,
8,down,エイフェックス・ツイン,Selected Ambient Works 85-92,7,4,126,,,,
9,-,Jamie xx,In Waves,-,9,1,,,,
10,down,Mc_team,Frecuencias Sanadoras 7 Chakras,8,8,4,,,,
11,up,FKA twigs,CAPRISONGS,72,1,122,,,,
12,-,Thom Yorke,Tomorrow's Modern Boxes,-,2,26,,,,
13,up,Eternxlkz,SLAY! - EP,13,2,15,,,,
14,-,Loraine James,For You and I,-,14,2,,,,
15,-,Empire Of The Sun,Ask That God,-,15,1,,,,
16,down,Kasbo,The Learning of Urgency,12,12,3,,,,
17,down,Arca,KICK ii,16,1,138,,,,
18,-,Thom Yorke,ANIMA,-,2,92,,,,
19,-,Kruder & Dorfmeister,1995,-,19,2,,,,
20,down,Years & Years,Communion (Deluxe),17,2,156,,,,
21,up,Tomos,mellia: at dawn (DJ Mix),36,21,2,,,,
22,up,Björk,Homogenic,24,3,82,,,,
23,-,berlioz,jazz is for ordinary people - EP,-,4,39,,,,
24,-,Inwards,All the Things You Left Behind,-,24,1,,,,
25,down,Björk,Vespertine,11,1,94,,,,
26,-,Kelly Lee Owens,Inner Song,-,2,25,,,,
27,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),39,1,80,,,,
28,-,NIVEK FFORHS,Missing Textures - EP,-,28,1,,,,
29,down,Justice,Hyperdrama,25,1,16,,,,
30,down,Charli XCX,BRAT,1,1,12,,,,
31,down,Phoenix,Ti Amo,18,1,24,,,,
32,up,Grimes,Art Angels,50,1,211,,,,
33,-,Boris Brejcha,Space X Remixes,-,33,1,,,,
34,down,Shygirl,Club Shy (RMX),22,11,5,,,,
35,up,Allie X,Girl With No Face,78,1,23,,,,
36,-,KAYTRANADA,BUBBA,-,1,130,29,2019-12-15,9,2019-12-22
37,-,Brian Eno,Apollo: Atmospheres & Soundtracks (with Daniel Lanois & Roger Eno),-,28,17,,,,
38,down,Fred again..,USB,15,4,54,,,,
39,up,Ray Volpe,Ray Volpe at EDC Las Vegas 2023: Basspod Stage (DJ Mix),40,39,2,,,,
40,-,The Chemical Brothers,Surrender (20th Anniversary Edition),-,27,21,,,,
41,up,FKJ,French Kiwi Juice,54,3,133,,,,
42,-,DROELOE,A Matter of Perspective,-,22,2,,,,
43,-,Madis,Sail,-,18,10,,,,
44,-,Tangerine Dream,Alpha Centauri,-,44,2,,,,
45,up,Aphex Twin,"Selected Ambient Works, Vol. 2",52,24,32,,,,
46,-,MoonDeity & ARCHEZ,"OG PHONK, Vol. 1",-,46,1,,,,
47,-,Fred again..,Actual Life 2 (February 22 - October 15 2021),-,11,27,,,,
48,down,Crystal Castles,Crystal Castles,9,1,228,,,,
49,-,Disclosure,Settle (Deluxe),-,5,129,,,,
50,-,Brian Eno,Ambient 1: Music for Airports,-,21,17,,,,
51,-,Kavinsky,Outrun,-,21,22,,,,
52,up,KAYTRANADA,99.9%,82,7,80,,,,
53,-,Portishead,Dummy,-,7,145,,,,
54,-,HANA,Hanadriel,-,4,8,,,,
