Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bethel Music,Peace,7,1,217,63,2020-04-12,47,2020-04-19
2,down,Bethel Music,Moments: Wait (Live),1,1,12,,,,
3,up,Josiah Queen,The Prodigal,18,3,4,,,,
4,down,for KING & COUNTRY,Unsung Hero (The Inspired by Soundtrack),3,3,7,,,,
5,down,CeCe Winans,More Than This,2,2,8,,,,
6,up,Brooke Ligertwood,EIGHT,6,1,35,,,,
7,down,Elevation Worship,CAN YOU IMAGINE?,5,1,58,,,,
8,up,Lauren Daigle,Look Up Child (Deluxe Edition),10,1,78,,,,
9,up,Charity Gayle,Endless Praise,11,2,139,,,,
10,up,Charity Gayle,Rejoice (Live),20,2,10,,,,
11,down,Maverick City Music,The Maverick Way Reimagined,9,9,5,,,,
12,up,Brandon Lake,COAT OF MANY COLORS,17,2,38,,,,
13,up,Brooke Ligertwood,SEVEN (Deluxe / Live),13,1,81,,,,
14,up,Mosaic MSC,Glory & Wonder,34,2,57,,,,
15,down,for KING & COUNTRY,What Are We Waiting For? +,4,3,36,,,,
16,up,Chris Tomlin,Always,39,2,58,,,,
17,down,for KING & COUNTRY,Run Wild. Live Free. Love Strong. (Deluxe Anniversary Edition),14,11,102,,,,
18,-,Leanna Crawford,Still Waters,-,18,1,,,,
19,up,Isla Vista Worship,Isla Vista Worship,28,19,2,,,,
20,up,Christy Nockels,Be Held : Lullabies for the Beloved,21,1,84,,,,
21,-,Hillsong UNITED,Of Dirt and Grace (Live from the Land),-,11,126,,,,
22,up,Ellie Holcomb,All Of My Days,36,10,8,,,,
23,up,Press Play,#LITO,56,23,2,,,,
24,-,Crowder,The EXILE,-,24,1,,,,
25,up,Phil Wickham,I Believe (Hometown Version),29,3,6,,,,
26,-,CityAlight,Only a Holy God,-,26,69,,,,
27,up,Hillsong Worship,Simply Worship,70,27,16,,,,
28,-,Phil Wickham,I Believe (Devotional),-,24,3,,,,
29,up,Aaron Cole,"SORRY, I CHANGED",32,27,4,,,,
30,down,ジェレミー・キャンプ,Deeper Waters,8,8,3,,,,
31,up,Elevation Worship,LION,53,1,116,,,,
32,up,Abbie Gamboa & UPPERROOM,pure,68,4,53,,,,
33,-,Jeremy Riddle,Furious,-,33,3,,,,
34,-,Caleb and Kelsey,Breathe - EP,-,34,2,,,,
35,-,Jimmy Swaggart,His Blood Still Sets Men Free,-,35,1,,,,
36,up,Michael W. Smith,Surrounded,38,21,18,,,,
37,-,Phil Wickham,I Believe,-,2,47,,,,
38,down,Passion,Call on Heaven (Live),24,1,14,,,,
39,-,Bethel Music,Without Words: Synesthesia,-,6,85,,,,
40,-,SOZO Kids & Worship Together,Christian Lullabies (Vol. 1),-,40,1,,,,
41,down,讚美之泉,I Belong To Jesus (讚美之泉兒童敬拜專輯 13EP) - EP,27,14,5,,,,
42,down,for KING & COUNTRY,Burn The Ships,16,7,179,67,2020-04-12,59,2020-04-19
43,up,Brandon Lake,House Of Miracles,73,5,163,,,,
44,-,Hillsong UNITED,Aftermath (Backing Tracks),-,33,12,,,,
45,-,Stockholm Worship,Other Side,-,31,3,,,,
46,-,Mosaic MSC,Different - EP,-,12,3,,,,
47,down,Sondae & Moflo,Pilgrim's Road,22,22,2,,,,
48,down,Stream of Praise,每一天我需要祢 (安靜演奏專輯4),25,23,10,,,,
49,-,Robin Mark,Come Heal This Land,-,29,4,,,,
50,down,Montell Fish,JAMIE,49,4,43,,,,
51,up,Will Morrison,Instrumental Worship (Instrumental),66,17,5,,,,
52,-,CAIN,Jesus Music,-,9,15,,,,
53,up,Te Rautini,Kia Kaha,99,13,38,,,,
54,up,Hillsong UNITED,United We Stand,78,35,33,,,,
55,-,Casting Crowns,Lifesongs: A Celebration of the First 20 Years,-,11,15,,,,
56,up,Forrest Frank,New Hymns,58,5,29,,,,
57,-,Grace Vineyard Music,Send the Rain,-,3,28,,,,
58,-,Stream of Praise,能不能 (鋼琴演奏專輯3),-,7,42,,,,
59,-,Robin Mark,Room for Grace (Live),-,59,1,,,,
60,-,Tribl & Maverick City Music,Tribl I,-,3,45,,,,
61,-,Rich Mullins,The Jesus Record,-,61,1,,,,
62,-,Stephen McWhirter,Worship Jesus (Live),-,61,3,,,,
63,-,Hillsong Worship,These Same Skies (Live),-,1,62,,,,
64,-,Kim Walker-Smith,Still Believe (Live),-,14,8,,,,
65,-,Shane & Shane,"Psalms, Hymns, And Spiritual Songs, Vol. 1",-,7,50,,,,
66,up,Don Moen & Integrity's Hosanna! Music,Steadfast Love,83,66,3,,,,
67,-,Lionel Peterson & Integrity's Hosanna! Music,Rejoice Africa,-,67,1,,,,
68,-,Maria Shandi,Kupercaya JanjiMu,-,68,1,,,,
69,-,Sara Groves,Conversations,-,69,2,,,,
70,down,"Studying Music, Study Music & Study Focus",Studying Music - for a Focused Mind,12,5,175,,,,
71,down,Hillsong Worship,let there be light. (Deluxe Version),37,9,173,,,,
72,up,Paul Baloche,Live,90,72,3,,,,
73,-,Grace Community Church,Songs of the Redeemed,-,73,1,,,,
74,-,for KING & COUNTRY,Crave,-,16,11,,,,
75,-,Elevation Worship,LION: Live From The Loft,-,2,30,,,,
76,-,Equippers Worship,Equippers Worship (Live),-,26,18,,,,
77,down,We The Kingdom,Holy Water (Deluxe),33,15,51,,,,
78,-,planetboom,Sound of Victory (Live) [Deluxe Edition],-,78,1,,,,
79,-,Maverick City Music,Breathe (feat. Mav City Gospel Choir) - EP,-,1,22,,,,
80,up,Elevation Worship & Maverick City Music,Old Church Basement,80,1,160,26,2021-05-02,16,2021-05-09
81,-,Steffany Gretzinger,Faith Of My Father,-,4,97,,,,
82,-,Lakewood Music,Whatever May Come (Deluxe),-,82,1,,,,
83,-,Catholic Music Initiative,Marian Hymns (feat. Lauren Moore & Dave Moore),-,31,2,,,,
84,-,讚美之泉,住在祢裡面 (安靜演奏專輯3),-,82,3,,,,
85,down,Jesus Image,JESUS (Live),15,15,32,,,,
86,down,Bethel Music,"Peace, Vol. II",50,2,118,,,,
87,-,Jesus Culture,Live from New York,-,36,17,,,,
88,down,Chris Tomlin,How Great Is Our God: The Essential Collection,77,42,25,,,,
89,-,Bryan & Katie Torwalt,I've Got Good News (Live) [Deluxe],-,8,19,,,,
90,-,Kim Walker-Smith,On My Side (Live),-,42,11,,,,
91,-,피아워십,Fresh,-,91,1,,,,
92,-,Instrumental Worship Project from I’m In Records,"Instrumental Worship: Hillsong on Piano, Vol. 2",-,15,12,,,,
93,-,Josh Baldwin,Made For More (Live),-,3,12,,,,
94,-,Hillsong Instrumentals,Piano Reflections (Volume 6),-,1,39,,,,
95,-,Hillsong UNITED,Wonder,-,9,131,,,,
96,-,Peace Ministry,Christian Hymns of Hope,-,96,1,,,,
97,down,Matt Boswell & Matt Papa,Our God Will Go Before Us - The Hymns Of Matt Boswell And Matt Papa Vol. 3 (Live),40,36,6,,,,
98,-,Hillsong Kids,Can You Believe It!?,-,49,10,,,,
99,-,ARISE,IMMERSE (Live),-,1,66,,,,
100,-,어노인팅,어노인팅 예배캠프 2023 chapter 1,-,100,1,,,,
