Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Elevation Worship & Maverick City Music,Old Church Basement,1,1,6,26,2021-05-02,16,2021-05-09
2,up,Bethel Music,Peace,2,1,58,63,2020-04-12,47,2020-04-19
3,up,Twila Paris,Bedtime Prayers - Lullabies & Peaceful Worship,4,3,25,,,,
4,down,Justin Bieber,Freedom. - EP,3,1,6,3,2021-04-11,3,2021-04-11
5,up,Bethel Music,Revival's In The Air (Live),7,1,53,,,,
6,down,The Cast Of Netflix's Film A Week Away,A Week Away (Music From The Netflix Film),5,1,7,,,,
7,up,"Studying Music, Study Music & Study Focus",Studying Music - for a Focused Mind,9,5,75,,,,
8,up,Lauren Daigle,Look Up Child,8,1,80,24,2019-10-06,2,2019-10-13
9,down,Jesus Culture,Living with a Fire (Live),6,6,34,,,,
10,up,Maverick City Music & UPPERROOM,Move Your Heart,24,2,16,,,,
11,up,Elevation Worship,Graves Into Gardens (Deluxe) [Live],15,2,56,90,2020-05-03,73,2020-05-10
12,up,Brandon Lake,House of Miracles (Live),12,6,17,,,,
13,up,Jesus Culture,Let It Echo (Live),25,9,34,,,,
14,up,Hillsong Worship,Take Heart (Again),32,1,29,,,,
15,up,Jesus Culture,Church (Vol. 1/Live),20,6,24,,,,
16,down,Bethel Music,Victory (Live),10,4,80,,,,
17,up,Jesus Culture,Church Volume Two (Live),28,5,21,,,,
18,up,Bethel Music,Without Words: Synesthesia,71,18,41,,,,
19,up,Brandon Lake,House Of Miracles,26,6,38,,,,
20,down,Hillsong Young & Free,All Of My Best Friends,17,1,40,,,,
21,down,David Bauer,Quiet Moments of Instrumental Worship,18,11,13,,,,
22,down,Kari Jobe,The Blessing (Live),11,2,35,,,,
23,down,Hillsong Worship,Awake,13,1,80,8,2019-10-13,4,2019-10-20
24,-,Shane & Shane,Hymns Live,-,23,27,,,,
25,down,Christy Nockels,Be Held : Lullabies for the Beloved,19,2,22,,,,
