Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Chris Brown,11:11 (Deluxe),1,1,7,,,,
2,up,SZA,SOS,2,1,77,,,,
3,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),3,1,8,,,,
4,up,Amy Winehouse,Back to Black,5,3,238,,,,
5,down,4batz,u made me a st4r (Apple Music Edition),4,4,4,,,,
6,up,SZA,Ctrl (Deluxe),7,1,103,,,,
7,up,The Weeknd,Starboy,10,2,238,65,2019-12-08,35,2021-02-14
8,up,The Weeknd,After Hours,11,1,222,4,2020-02-23,1,2020-03-29
9,up,Bryson Tiller,Bryson Tiller,9,1,10,,,,
10,up,Sade,Love Deluxe,13,10,91,,,,
11,down,Jordan Rakei,The Loop,6,6,8,,,,
12,down,Childish Gambino,"""Awaken, My Love!""",8,8,233,,,,
13,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),53,13,11,,,,
14,down,Sade,The Best of Sade,12,9,212,,,,
15,up,The Weeknd,Dawn FM,16,1,125,,,,
16,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,14,1,138,,,,
17,down,Usher,Confessions (Expanded Edition),15,4,238,,,,
18,up,Stevie Wonder,Songs in the Key of Life,63,18,51,,,,
19,down,Tory Lanez,Alone at Prom (Deluxe),18,2,28,,,,
20,up,Marvin Gaye,What's Going On,71,10,133,,,,
21,down,The Weeknd,Beauty Behind the Madness,19,6,237,43,2021-02-14,43,2021-02-14
22,down,USHER,COMING HOME (Expanded Edition),17,3,14,,,,
23,down,Doja Cat,Hot Pink (Video Deluxe),21,1,164,59,2021-04-11,42,2021-04-18
24,up,Chris Brown,Indigo (Extended),26,4,238,95,2019-10-06,78,2019-11-10
25,up,Solange,A Seat at the Table,27,25,122,,,,
26,down,The Weeknd,Trilogy (Original Version),25,12,28,,,,
27,down,The Weeknd,"My Dear Melancholy,",20,5,237,78,2019-12-01,73,2021-04-04
28,down,Brent Faiyaz,Larger Than Life,22,1,31,,,,
29,up,Steve Lacy,Gemini Rights,29,1,98,,,,
30,down,The Weeknd,The Highlights (Deluxe),24,15,16,,,,
