Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kehlani,CRASH,26,1,2,,,,
2,down,Chris Brown,11:11 (Deluxe),1,1,12,,,,
3,up,SZA,SOS,3,1,82,,,,
4,down,Tems,Born in the Wild,2,1,4,,,,
5,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),4,1,13,,,,
6,down,Amy Winehouse,Back to Black,5,3,243,,,,
7,up,Prince,Purple Rain (Deluxe) [Expanded Edition],21,7,3,,,,
8,down,The Weeknd,After Hours,6,1,227,4,2020-02-23,1,2020-03-29
9,down,SZA,Ctrl (Deluxe),7,1,108,,,,
10,down,The Weeknd,Starboy,8,2,243,65,2019-12-08,35,2021-02-14
11,up,Sade,The Best of Sade,13,9,217,,,,
12,down,The Weeknd,Dawn FM,10,1,130,,,,
13,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,11,1,143,,,,
14,up,Sade,Love Deluxe,14,10,96,,,,
15,up,Tory Lanez,Alone at Prom (Deluxe),16,2,33,,,,
16,up,Boney M.,The Greatest Hits,23,13,204,,,,
17,down,Bryson Tiller,Bryson Tiller,12,1,15,,,,
18,up,Steve Lacy,Gemini Rights,18,1,103,,,,
19,up,The Weeknd,Beauty Behind the Madness,22,6,242,43,2021-02-14,43,2021-02-14
20,up,The Teskey Brothers,Half Mile Harvest (Deluxe),31,5,243,,,,
21,down,The Weeknd,"My Dear Melancholy,",20,5,242,78,2019-12-01,73,2021-04-04
22,down,Usher,Confessions (Expanded Edition),17,4,243,,,,
23,down,Doja Cat,Hot Pink (Video Deluxe),15,1,169,59,2021-04-11,42,2021-04-18
24,up,The Weeknd,Trilogy (Original Version),29,12,33,,,,
25,up,Chris Brown,BREEZY - It's Giving Christmas,37,25,42,,,,
26,down,4batz,u made me a st4r (Apple Music Edition),19,4,9,,,,
27,up,Daniel Caesar,Freudian,39,12,242,,,,
28,up,The Weeknd,The Highlights (Deluxe),30,15,21,,,,
29,down,Bryson Tiller,T R A P S O U L (Deluxe),24,1,197,40,2020-09-27,21,2020-10-04
30,down,Chris Brown,Chris Brown (Expanded Edition),25,25,242,,,,
31,down,USHER,COMING HOME (Expanded Edition),27,3,19,,,,
32,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),34,2,64,,,,
33,down,Brent Faiyaz,Larger Than Life,28,1,36,,,,
34,up,Stevie Wonder,Songs in the Key of Life,43,14,56,,,,
35,down,PARTYNEXTDOOR,Partynextdoor,32,22,68,,,,
36,down,Chris Brown,Indigo (Extended),33,4,243,95,2019-10-06,78,2019-11-10
37,down,Chris Brown,Exclusive (Expanded Edition),36,18,237,,,,
38,up,Marvin Gaye,What's Going On,40,10,138,,,,
39,up,Khalid,American Teen,50,4,242,,,,
40,up,Brent Faiyaz,WASTELAND,47,1,106,,,,
41,down,Raveena,Where the Butterflies Go in the Rain,9,9,4,,,,
42,up,The Weeknd,House of Balloons (Original),49,1,160,3,2021-03-28,3,2021-03-28
43,down,Chris Brown,F.A.M.E. (Expanded Edition),42,26,241,,,,
44,up,The Black Eyed Peas,Elephunk,45,34,79,,,,
45,down,Usher,Raymond v Raymond (Expanded Edition),38,9,56,,,,
46,up,Anderson .Paak,Malibu,52,11,242,,,,
47,down,Brent Faiyaz,F**k the World,44,2,219,27,2020-02-09,3,2020-02-16
48,up,Various Artists,"R&B - 100 Hits - The Greatest R n B album - 100 R & B Classics featuring Usher, Pitbull and Justin Timberlake",48,13,189,,,,
49,-,Lucky Daye,Algorithm,-,49,1,,,,
50,down,Summer Walker,Over It,46,1,236,25,2019-10-06,2,2019-11-17
51,down,Jordan Rakei,The Loop,41,6,13,,,,
52,up,Khalid,Free Spirit,58,1,243,,,,
53,up,Erykah Badu,Baduizm (Special Edition),55,40,42,,,,
54,up,Tina Turner,All the Best: The Hits,72,2,224,,,,
55,up,Jamiroquai,A Funk Odyssey,85,23,225,,,,
56,up,Joji,BALLADS 1,73,10,234,,,,
57,up,Leon Bridges,Coming Home (Deluxe),89,19,242,,,,
58,down,Kali Uchis,Red Moon In Venus,56,2,70,,,,
59,up,Ne-Yo,Year of the Gentleman (Bonus Track Edition),60,13,75,,,,
60,down,Sade,Diamond Life,57,45,94,,,,
61,up,Chris Brown,X (Expanded Edition),62,24,241,,,,
62,up,Tory Lanez,PLAYBOY,63,2,173,34,2021-03-07,9,2021-03-14
63,down,Chris Brown,Heartbreak on a Full Moon (Deluxe Edition): Cuffing Season - 12 Days of Christmas,51,39,93,,,,
64,up,Thee Sacred Souls,Thee Sacred Souls,65,12,34,,,,
65,down,Cleo Sol,Gold,54,4,32,,,,
66,up,Childish Gambino,"""Awaken, My Love!""",67,8,238,,,,
67,up,D'Angelo,Voodoo,92,52,25,,,,
68,up,Tinashe,BB/ANG3L,69,3,41,,,,
69,-,FELIVAND,Ties,-,10,10,,,,
70,down,Boney M.,The Magic of Boney M.,61,24,204,,,,
71,-,Ravyn Lenae,Bird's Eye,-,71,1,,,,
72,down,Erykah Badu,Mama's Gun,66,62,57,,,,
73,up,GIVĒON,Give Or Take,80,2,100,,,,
74,up,Kali Uchis,Isolation,98,28,221,,,,
75,up,Chris Brown,Fortune (Expanded Edition),99,57,22,,,,
76,down,Amy Winehouse,Frank,59,18,38,,,,
77,-,SOOBIN,BẬT NÓ LÊN,-,77,1,,,,
78,-,Marsha Ambrosius,CASABLANCO,-,78,1,,,,
79,-,Various Artists,The Best of Disco,-,58,27,,,,
80,-,Mariah the Scientist,To Be Eaten Alive,-,7,25,,,,
81,down,Michael Kiwanuka,Love & Hate,78,33,180,,,,
82,down,Brent Faiyaz,Sonder Son,64,29,178,,,,
83,down,The Weeknd,Kiss Land (Deluxe),70,13,212,,,,
84,down,Victoria Monét,JAGUAR II,53,5,47,,,,
85,down,Solange,A Seat at the Table,74,25,127,,,,
86,-,6LACK,Since I Have A Lover,-,2,65,,,,
87,-,Michael Kiwanuka,KIWANUKA,-,3,173,5,2019-11-03,5,2019-11-03
88,down,Bryson Tiller,A N N I V E R S A R Y (Deluxe),68,1,175,34,2021-02-28,8,2021-03-07
89,up,Daryl Hall,D,90,89,2,,,,
90,-,GIVĒON,When It's All Said And Done... Take Time,-,1,116,58,2021-03-14,10,2021-03-21
91,down,Macy Gray,On How Life Is,87,55,9,,,,
92,-,Charlotte Day Wilson,Cyan Blue,-,15,5,,,,
93,down,Snoh Aalegra,"- Ugh, those feels again",84,14,154,86,2020-01-05,84,2020-01-12
94,down,Chris Brown,Royalty (Deluxe Version),82,43,193,,,,
95,-,Khalid,Scenic Drive,-,1,74,,,,
96,down,Kehlani,It Was Good Until It Wasn't,88,2,186,72,2020-05-03,2,2020-05-17
97,down,Black Pumas,Black Pumas,77,34,147,73,2020-01-26,73,2020-01-26
98,-,Sade,Lovers Rock,-,79,4,,,,
99,-,Sonder,Into,-,84,14,,,,
100,down,Alicia Keys,The Diary of Alicia Keys,81,4,47,,,,
