Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bonez MC,Angeklagt,1,1,8,87,2020-11-01,87,2020-11-01
2,up,24kGoldn,Mood (feat. iann dior),2,1,17,33,2020-08-23,1,2020-10-11
3,up,MERO,Track 13,44,3,2,,,,
4,up,CJ,Whoopty,9,3,8,51,2020-11-22,8,2021-01-24
5,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),4,2,18,61,2020-08-23,8,2020-10-04
6,down,Zuna,1 Stunde,3,3,3,,,,
7,down,KC Rebell & Summer Cem,DOWN,5,3,4,,,,
8,up,The Kid LAROI,WITHOUT YOU,64,2,2,32,2020-12-13,12,2021-02-28
9,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),14,1,35,79,2020-04-19,1,2020-07-05
10,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),11,6,24,74,2020-07-05,5,2020-07-12
11,down,Casar,Habibi,6,5,6,,,,
12,up,Loredana & Delara,Checka,13,3,12,,,,
13,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),10,8,6,39,2020-11-15,39,2020-11-15
14,down,Luciano,AQUA,7,7,3,,,,
15,down,Samra,Kennst du das ?!,8,3,5,,,,
16,up,Capital Bra & Cro,Frühstück in Paris,18,1,17,,,,
17,up,Pop Smoke,What You Know Bout Love,17,7,14,81,2020-07-12,14,2020-10-18
18,up,Apache 207,Roller,23,1,58,87,2019-11-10,75,2019-11-17
19,up,Cardi B,WAP (feat. Megan Thee Stallion),20,3,19,80,2020-08-09,1,2020-08-16
20,up,Apache 207,Bläulich,22,1,24,75,2020-07-12,75,2020-07-12
21,up,Bonez MC,Fuckst mich nur ab,21,2,15,,,,
22,down,Loredana,OCEAN'S 8,16,16,3,,,,
23,down,Bonez MC,Jetski,15,4,7,,,,
24,up,Lune,ENTOURAGE,75,24,2,,,,
25,-,Samra & TOPIC42,Lost,-,1,1,,,,
26,-,Loredana,CASINO ROYAL,-,2,1,,,,
27,down,"Capital Bra, Clueso & KC Rebell",Andere Welt,26,1,21,,,,
28,up,24kGoldn,Coco (feat. DaBaby),88,28,2,,,,
29,down,Loredana,PULP FICTION,27,4,6,,,,
30,down,AK Ausserkontrolle,A.S.S.N. 10,28,3,29,,,,
31,up,Cro,HOCH,69,31,2,,,,
32,down,Bozza & Sido,Woher,12,5,4,,,,
33,down,Sääftig,Dirndl Weed,19,19,3,,,,
34,down,Kidda,Cataleya,30,30,2,,,,
35,up,MERO,Track 10,38,4,9,,,,
36,-,Marwa Loud,Bad boy,-,28,1,,,,
37,down,Bonez MC,NIEMALS UNTER 1000 (feat. LX),29,4,12,,,,
38,down,Azet & Capital Bra,B.L.F.L.,25,3,7,,,,
39,up,Pop Smoke,Dior,47,23,42,100,2020-02-23,46,2020-07-12
40,up,Vega & Samra,Hyänen,63,40,2,,,,
41,up,Pashanim,Airwaves,46,5,31,,,,
42,up,"Capital Bra, Samra & LEA",110,48,5,56,,,,
43,up,Juice WRLD,Robbery,45,32,28,33,2019-12-15,33,2019-12-15
44,up,Capital Bra & Samra,Tilidin,50,18,58,,,,
45,up,Jack Harlow,Tyler Herro,51,34,8,51,2020-11-01,51,2020-11-01
46,-,Luciano,SHAWTY,-,4,1,,,,
47,down,Samra,Rohdiamant ٢٠٢٠,24,2,11,,,,
48,down,Pop Smoke,Mood Swings (feat. Lil Tjay),37,8,23,54,2020-07-12,6,2020-08-09
49,up,Bonez MC & RAF Camora,500 PS,58,23,56,,,,
50,down,DJ Khaled,GREECE (feat. Drake),40,4,22,24,2020-07-26,24,2020-07-26
51,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),43,20,16,,,,
52,up,Travis Scott,HIGHEST IN THE ROOM,74,14,53,35,2019-10-06,2,2019-10-13
53,-,Dardan,Ka Je,-,9,1,,,,
54,-,Zuna,Nshallah,-,11,1,,,,
55,-,Juice WRLD & The Kid LAROI,Reminds Me of You,-,55,1,100,2020-12-20,100,2020-12-20
56,down,Ufo361 & CÉLINE,Emotions 2.0,49,2,25,,,,
57,up,DJ Khaled,POPSTAR (feat. Drake),57,12,22,94,2020-07-19,8,2020-09-20
58,down,Megan Thee Stallion,TRACK 8,56,31,3,36,2020-11-29,36,2020-11-29
59,-,"Kid Cudi, Skepta & Pop Smoke",Show Out,-,12,1,48,2020-12-20,48,2020-12-20
60,down,Bonez MC,Roadrunner,52,1,30,84,2020-05-31,84,2020-05-31
61,up,Nash & Azet,Kristall,77,61,2,,,,
62,-,Yung Hurn,Shishabar Rapper,-,62,1,,,,
63,-,RAMO,PRÄSIDENT,-,53,1,,,,
64,up,Apache 207,Fame,68,1,31,65,2020-05-17,65,2020-05-17
65,-,Kid Cudi,She Knows This,-,51,1,62,2020-12-20,62,2020-12-20
66,up,Post Malone,Circles,83,8,57,2,2019-10-06,2,2019-10-06
67,-,Kid Cudi,Tequila Shots,-,29,1,86,2020-12-13,45,2020-12-20
68,-,badmómzjay,Naughty or Nice,-,46,1,,,,
69,down,Capital Bra,Einsam an der Spitze,55,3,13,,,,
70,-,Loredana,DEATH PROOF,-,70,1,,,,
71,down,Capital Bra & Loredana,Nicht verdient,54,1,33,56,2020-05-10,56,2020-05-10
72,up,Hava,Track 12,81,72,2,,,,
73,down,Dardan,Ma Bae,59,12,21,,,,
74,down,Popper Funk,Cosmo und Wanda,36,36,4,,,,
75,down,Popper Funk,Vier in Berlin,34,34,4,,,,
76,down,Popper Funk,Jack Daniels,39,39,4,,,,
77,-,Kid Cudi,Another Day,-,73,1,89,2020-12-20,89,2020-12-20
78,down,Popper Funk,Doflamingo,41,41,4,,,,
79,-,Jamin,Daydreams,-,68,1,,,,
80,down,Popper Funk,Adderall,33,33,4,,,,
81,down,Popper Funk,Eden,42,42,4,,,,
82,-,Jack Harlow,Way Out (feat. Big Sean),-,45,1,,,,
83,-,Loredana,NULLNULLSIEBEN,-,83,1,,,,
84,-,Loredana,NO TIME TO DIE,-,82,1,,,,
85,up,The Kid LAROI,SO DONE,98,23,3,61,2020-11-15,61,2020-11-15
86,-,Montez,Engel,-,86,1,,,,
87,down,Drake,Laugh Now Cry Later (feat. Lil Durk),60,4,18,78,2020-08-16,3,2020-08-23
88,-,Loredana,Rockstar,-,12,5,,,,
89,-,Loredana,THE SPY WHO LOVES ME,-,89,1,,,,
90,down,Hava,Track 5,82,82,2,,,,
91,-,Loredana,KILL BILL,-,91,1,,,,
92,down,Juice WRLD & benny blanco,Real Shit,70,70,2,87,2020-12-13,87,2020-12-13
93,down,Bonez MC,Tilidin Weg,78,1,20,,,,
94,-,Loredana,ATOMIC BLONDE,-,94,1,,,,
95,up,Lil Baby,Errbody,97,95,2,78,2020-12-13,78,2020-12-13
96,down,Juice WRLD,Lucid Dreams,80,9,30,7,2019-12-15,7,2019-12-15
97,up,Apache 207,200 km/h,99,5,48,,,,
98,down,Octavian & Skepta,Papi Chulo,65,31,8,,,,
99,down,Capital Bra & Bozza,Ich weiß nicht mal wie sie heißt,76,2,26,,,,
100,-,Juice WRLD & Marshmello,Come & Go,-,5,22,4,2020-07-19,4,2020-07-19
