Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kanye West & Ty Dolla $ign,Carnival,1,1,6,,,,
2,up,Luciano,Another Vibe,5,2,7,,,,
3,down,"$OHO BANI, Herbert Grönemeyer & Ericson","ZEIT, DASS SICH WAS DREHT",2,2,5,,,,
4,down,RAF Camora & Ski Aggu,Liebe Grüsse,3,1,22,,,,
5,up,Travis Scott,FE!N,6,1,35,,,,
6,up,Luciano & RAF Camora,All Night,8,1,52,,,,
7,up,Jack Harlow,Lovin On Me,7,1,20,,,,
8,up,Eminem,Mockingbird,12,1,76,,,,
9,up,"SIRA, Bausa & badchieff",9 bis 9,11,4,39,,,,
10,up,"Ufo361, lucidbeatz & Monty Datta",Say Goodbye (feat. Snøw),66,10,2,,,,
11,down,"Sampagne, badchieff & Cro",tempo,10,2,6,,,,
12,up,Travis Scott,MY EYES,13,4,35,,,,
13,up,PASHANIM,Ms. Jackson,16,2,31,,,,
14,down,reezy & Hamza,PENNY,4,4,3,,,,
15,up,Doja Cat,Paint The Town Red,15,1,34,,,,
16,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),19,13,83,,,,
17,up,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),18,10,192,,,,
18,down,Apache 207,Loser,9,3,4,,,,
19,up,AYLIVA,Schwarzes Herz 18,21,2,31,,,,
20,down,21 Savage,redrum,14,3,11,,,,
21,up,RAF Camora & Bonez MC,Blaues Licht,22,1,140,,,,
22,down,Kanye West & Ty Dolla $ign,Fuk Sumn,17,3,6,,,,
23,down,Luciano,Beautiful Girl,20,1,100,,,,
24,up,Bonez MC,Angeklagt,27,1,156,87,2020-11-01,87,2020-11-01
25,up,Nina Chuba,Wildberry Lillet,26,1,85,,,,
26,up,Eminem,The Real Slim Shady,31,17,114,,,,
27,down,Kontra K,Summertime (feat. Lana Del Rey),25,2,33,,,,
28,down,"Luciano, Hurts, 6PM RECORDS & SIRA",WONDERFUL LIFE,23,1,13,,,,
29,-,Future & Metro Boomin,Like That,-,1,1,,,,
30,down,PASHANIM,Sommergewitter,29,1,143,,,,
31,down,Luciano,Time,24,1,12,,,,
32,down,Luciano & Mario,Love Ya,28,18,5,,,,
33,down,Travis Scott,Nightcrawler (feat. Swae Lee & Chief Keef),30,18,8,,,,
34,up,Jiyo,Katastrophe (Rap La Rue),88,25,2,,,,
35,up,Luciano & Aitch,Bamba (feat. BIA),38,1,79,,,,
36,down,Eminem,Without Me,34,13,137,,,,
37,down,Apache 207,Roller,35,1,229,87,2019-11-10,75,2019-11-17
38,down,Apache 207,Breaking your heart,37,3,52,,,,
39,up,RAF Camora & Yung Hurn,Wien,41,1,40,,,,
40,up,Travis Scott,HIGHEST IN THE ROOM,40,14,92,35,2019-10-06,2,2019-10-13
41,down,"Ion Miles, SiraOne & BHZ",Powerade,33,2,101,,,,
42,-,Future & Metro Boomin,Type Shit,-,1,1,,,,
43,down,Drake,One Dance (feat. Wizkid & Kyla),39,30,82,,,,
44,up,Kontra K,Die Sonne,46,6,18,,,,
45,-,Future & Metro Boomin,Cinderella,-,4,1,,,,
46,down,CIVO & Maxe,Keine Homies,32,12,10,,,,
47,up,Gunna,Prada Dem (feat. Offset),87,47,2,,,,
48,up,Luciano & Niska,Blue Porsche,53,3,8,,,,
49,down,YAKARY,sonnenbank.mp3,42,4,18,,,,
50,-,Future & Metro Boomin,We Don't Trust You,-,9,1,,,,
51,-,Future & Metro Boomin,Young Metro,-,6,1,,,,
52,down,Pashanim,Hauseingang,43,39,83,,,,
53,-,Future & Metro Boomin,Ice Attack,-,15,1,,,,
54,down,Miksu / Macloud & makko,Nachts wach,47,1,77,,,,
55,-,Future & Metro Boomin,Claustrophobic,-,25,1,,,,
56,down,Kanye West,Runaway (feat. Pusha T),48,34,17,,,,
57,down,Eminem,Lose Yourself (Soundtrack Version),56,12,120,36,2020-02-16,36,2020-02-16
58,up,Montez,Auf & Ab,68,2,122,,,,
59,down,French Montana,Unforgettable (feat. Swae Lee),55,47,31,,,,
60,down,RAF Camora & Luciano,2CB,54,1,133,,,,
61,down,Drake,God's Plan,49,49,57,,,,
62,-,Future & Metro Boomin,Slimed In,-,40,1,,,,
63,-,Future & Metro Boomin,Runnin Outta Time,-,28,1,,,,
64,-,Future & Metro Boomin,Magic Don Juan (Princess Diana),-,53,1,,,,
65,-,Future & Metro Boomin,Fried (She a Vibe),-,45,1,,,,
66,down,Kontra K,Erfolg ist kein Glück,52,51,13,,,,
67,down,"Made, Shabab & Rasa",À la Carte,45,12,14,,,,
68,up,LukasBS,Burgerpommes (feat. iCrimax & Marvin Vlogt),99,52,2,,,,
69,down,Yeat,Breathe,44,44,5,,,,
70,up,ニッキー・ミナージュ,Starships,94,64,10,,,,
71,-,Future & Metro Boomin,Everyday Hustle,-,50,1,,,,
72,-,Future & Metro Boomin,Ain't No Love,-,71,1,,,,
73,-,Future & Metro Boomin,GTA,-,70,1,,,,
74,-,"01099, Gustav & Zachi",Küssen,-,8,1,,,,
75,-,Kontra K,Liebe ist ein Dieb,-,22,1,,,,
76,down,Azet,mhm...,36,36,3,,,,
77,up,"Capital Bra, Sido & GRiNGO",REGEN AUF DER FAHRBAHN,82,77,2,,,,
78,down,Future,Mask Off,57,45,48,,,,
79,down,Pashanim,Airwaves,59,5,181,,,,
80,-,Future & Metro Boomin,WTFYM,-,78,1,,,,
81,-,Future & Metro Boomin,Seen it All,-,81,1,,,,
82,down,Travis Scott,I KNOW ?,51,8,34,,,,
83,down,Summer Cem,Tamam Tamam,61,36,71,,,,
84,down,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,60,42,36,,,,
85,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),72,64,8,,,,
86,-,Future & Metro Boomin,Where My Twin @ (Bonus),-,86,1,,,,
87,-,G-Eazy,Lady Killers II (Christoph Andersson Remix),-,14,1,,,,
88,down,"Lucry & Suena, Bonez MC & Young Dolph",Really,81,81,2,,,,
89,up,Sampagne,agavendicksaft,95,89,2,,,,
90,-,BILLA JOE & Geenaro & Ghana Beats,SPEED,-,83,1,,,,
91,-,Kauta & Aymen,Egal (Rap La Rue),-,52,4,,,,
92,down,Montez,„glücklich“,73,49,5,,,,
93,down,Cro,Bad Chick,80,15,41,,,,
94,down,Don Toliver,Bandit,92,37,4,,,,
95,-,"Aymen, Jiyo & ilo 7araga",Substanzen (Rap La Rue),-,23,1,,,,
96,-,Jazeek,Like This,-,59,1,,,,
97,up,Cro,Einmal um die Welt,97,14,58,,,,
98,-,50 Cent,In Da Club,-,21,75,,,,
99,down,Kanye West,Can't Tell Me Nothing,79,66,2,,,,
100,down,Dave & Central Cee,Sprinter,63,1,43,,,,
