Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RAF Camora & Ahmad Amin,Strada,16,1,2,,,,
2,down,Dave & Central Cee,Sprinter,1,1,4,,,,
3,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,2,2,5,,,,
4,down,Luciano & RAF Camora,All Night,3,1,13,,,,
5,up,RAF Camora,ANNA,8,1,8,,,,
6,up,Shindy,SEPTEMBER,50,6,2,,,,
7,down,RAF Camora & CRO,Bei Nacht,5,1,6,,,,
8,down,Apache 207,Breaking your heart,6,3,13,,,,
9,up,Eminem,Mockingbird,9,1,37,,,,
10,down,Bonez MC,Alles nur kein Star,4,1,4,,,,
11,down,Apache 207,Was weißt du schon,7,7,3,,,,
12,down,Nina Chuba,Wildberry Lillet,11,1,46,,,,
13,up,AYLIVA,In deinen Armen,80,12,2,,,,
14,down,Apache 207,Wenn das so bleibt,10,4,6,,,,
15,-,RAF Camora & Yung Hurn,Wien,-,1,1,,,,
16,down,Luciano & Aitch,Bamba (feat. BIA),14,1,40,,,,
17,down,Bonez MC & Gzuz,Cinnamon Roll,15,2,10,,,,
18,up,RAF Camora & Bonez MC,Blaues Licht,24,1,101,,,,
19,up,Apache 207,Roller,21,1,190,87,2019-11-10,75,2019-11-17
20,up,Shindy,CENT'ANNI,38,8,6,,,,
21,down,Apache 207,Neunzig,12,5,9,,,,
22,up,Shindy,ALL EYEZ ON ME,67,22,2,,,,
23,up,Shindy,OLD MONEY,70,23,2,,,,
24,up,Gunna,fukumean,94,6,2,,,,
25,-,Shindy,FREE SPIRIT,-,19,1,,,,
26,down,Ufo361 & lucidbeatz,Match_3,13,8,4,,,,
27,down,HoodBlaq,PASS AUF,20,4,13,,,,
28,down,Luciano,Beautiful Girl,25,1,61,,,,
29,up,Shindy,IN MEINER BLÜTE (PROLOG),69,29,2,,,,
30,up,AYLIVA,Aber sie,73,25,2,,,,
31,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,13,44,,,,
32,down,Hava & Dardan,Normal,19,19,3,,,,
33,down,PASHANIM,Bagchaser Can,18,6,5,,,,
34,up,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),47,10,153,,,,
35,down,Lil Durk,All My Life (feat. J. Cole),30,18,7,,,,
36,down,"01099, Paul & Ski Aggu",Anders,29,12,10,,,,
37,down,PASHANIM,Sommergewitter,34,1,104,,,,
38,down,RAF Camora & Luciano,2CB,35,1,94,,,,
39,down,Eminem,Without Me,33,13,98,,,,
40,-,RAF Camora,Matrix,-,4,1,,,,
41,up,Shindy,GO TO CHURCH,74,41,2,,,,
42,down,Bonez MC,Angeklagt,37,1,135,87,2020-11-01,87,2020-11-01
43,down,reezy & Luciano,EXPENSIVE SHIT,27,5,8,,,,
44,down,Apache 207,Coco Chanel,22,22,3,,,,
45,up,Shindy,KOSTA'S FREESTYLE,75,45,2,,,,
46,up,Shindy,JOHANNES DER TÄUFER FREESTYLE,77,46,2,,,,
47,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',39,1,30,,,,
48,up,Shindy,CHRISTMAS AT HARRODS,72,48,2,,,,
49,-,RAF Camora,Kein Kontakt,-,7,1,,,,
50,down,"Ion Miles, SiraOne & BHZ",Powerade,46,2,62,,,,
51,up,Shindy & Santos,STEPS,78,51,2,,,,
52,up,Shindy,BAYERN FREESTYLE,88,15,6,,,,
53,-,RAF Camora & Mathea,Tränen,-,8,1,,,,
54,up,Shindy,GELD MACHEN JUNG,89,4,11,,,,
55,-,RAF Camora,Intro,-,55,1,,,,
56,down,Olexesh & Bonez MC,Gramm für Gramm,17,17,3,,,,
57,down,Nina Chuba,Mangos mit Chili,49,2,21,,,,
58,-,RAF Camora,Weit weg,-,13,1,,,,
59,up,Shindy & Nate Dogg,HOW COME?,81,59,2,,,,
60,down,The Cratez & HoodBlaq,Round One,23,23,3,,,,
61,-,Bonez MC & RAF Camora,500 PS,-,23,177,,,,
62,-,RAF Camora,V Palms,-,10,1,,,,
63,-,RAF Camora,Finito,-,11,1,,,,
64,down,AYLIVA,Sie weiß (feat. Mero),43,1,25,,,,
65,down,reezy,SHOOT,42,2,14,,,,
66,down,Apache 207,Ein letztes Mal,26,26,3,,,,
67,down,Devito,Tu Tu Tu (feat. Breskvica),40,13,5,,,,
68,down,Eminem,The Real Slim Shady,51,17,76,,,,
69,up,Cro,Easy,97,11,74,,,,
70,up,Shindy,MÄRCHEN SCHREIBT DIE ZEIT,84,70,2,,,,
71,-,RAF Camora,Gotham,-,16,1,,,,
72,-,Henny & Breskvica,Ko To Tamo,-,42,1,,,,
73,-,"RAF Camora, Ashafar & Trobi",Toyota,-,15,1,,,,
74,down,Bonez MC & RAF Camora,Sommer,68,1,47,,,,
75,-,RAF Camora & HoodBlaq,Cagoule,-,17,1,,,,
76,up,Shindy,OMA'S HÄNDE,82,76,2,,,,
77,up,Shindy,CANDY RAIN,85,77,2,,,,
78,-,Luciano,We Too Deep,-,20,1,,,,
79,-,Azet & Dardan,Gang,-,27,1,,,,
80,-,Jamule & SRNO,Alemania,-,80,1,,,,
81,-,Dante YN,Kein Idol,-,81,1,,,,
82,down,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,36,34,4,,,,
83,down,Pashanim,Airwaves,55,5,147,,,,
84,-,Bonez MC & Raf Camora & Gzuz,Kokain,-,44,59,,,,
85,-,Young Thug,Parade on Cleveland (feat. Drake),-,85,1,,,,
86,up,Silva & Bonez MC,One Touch (00212),90,86,2,,,,
87,-,RAF Camora,Primo,-,66,31,,,,
88,down,Eminem,Lose Yourself (Soundtrack Version),53,12,81,36,2020-02-16,36,2020-02-16
89,down,Jamule,Track 12,57,1,112,,,,
90,down,Voyage & Devito,Mafia,60,60,2,,,,
91,-,Young Thug,"Wit Da Racks (feat. 21 Savage, Travis Scott & Yak Gotti)",-,91,1,,,,
92,-,Miksu / Macloud & makko,Nachts wach,-,1,50,,,,
93,down,Coolio,Gangsta's Paradise (feat. L.V.),56,13,75,,,,
94,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),64,9,26,,,,
95,-,RAF Camora,Andere Liga,-,74,2,,,,
96,down,Summer Cem,Tamam Tamam,92,36,42,,,,
97,down,Montez,Auf & Ab,65,2,100,,,,
98,-,Young Thug,Oh U Went (feat. Drake),-,81,1,,,,
99,-,Doja Cat,Attention,-,99,1,,,,
100,-,Bonez MC & RAF Camora,Diamant,-,5,36,,,,
