Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,T-Low & Miksu / Macloud,We Made It,17,1,2,,,,
2,up,Miksu / Macloud & T-Low,Sehnsucht,2,1,9,,,,
3,down,Jack Harlow,First Class,1,1,4,,,,
4,up,RAF Camora,Mein Planet,47,4,2,,,,
5,up,"Ion Miles, SiraOne & BHZ",Powerade,63,2,2,,,,
6,down,CIVO,Weg von mir,3,1,14,,,,
7,down,RAF Camora & Bonez MC,Blaues Licht,4,1,41,,,,
8,up,"Juju, Chapo102 & Philipp Poisel",Erkläre mir die Liebe,60,8,2,,,,
9,up,Montez,Auf & Ab,9,2,40,,,,
10,down,CIVO,Feelings,6,4,5,,,,
11,down,PASHANIM,Sommergewitter,10,1,45,,,,
12,down,RAF Camora & Luciano,2CB,8,1,34,,,,
13,down,"Jala Brat, Buba Corelli & RAF Camora",Criminal,5,2,6,,,,
14,up,T-Low,Crashen,21,14,40,,,,
15,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,11,3,41,,,,
16,-,Luciano,Beautiful Girl,-,1,1,,,,
17,down,Chapo102 & 102 Boyz,Missed Calls,14,14,6,,,,
18,down,Silva,Jumper,12,12,6,,,,
19,down,Gzuz,Späti,15,2,29,,,,
20,up,Eminem,Without Me,20,13,38,,,,
21,up,ART,Belgisches Viertel,29,7,35,,,,
22,down,Sido,Mit Dir,13,1,24,,,,
23,down,Dave,Starlight,19,11,8,,,,
24,down,Gallo Nero & Bonez MC,MUKKE,7,7,3,,,,
25,down,1986zig,Kopf aus,22,6,14,,,,
26,down,FOURTY,TRACK 8,18,10,12,,,,
27,down,PASHANIM,paris freestyle (skrilla rmx),25,2,27,,,,
28,down,Coolio,Gangsta's Paradise (feat. L.V.),27,13,15,,,,
29,up,Apache 207,Roller,30,1,130,87,2019-11-10,75,2019-11-17
30,up,Cro,Traum,50,9,20,,,,
31,up,RAF Camora,Guapa,38,1,30,,,,
32,up,Bonez MC & RAF Camora,500 PS,33,23,128,,,,
33,up,Maxwell,Druff!,66,33,2,,,,
34,down,Lil Tjay,In My Head,26,7,5,,,,
35,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),37,31,58,,,,
36,down,Faroon,Baby Blue,31,12,4,,,,
37,-,Cro,track 21,-,29,5,,,,
38,up,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),40,10,93,,,,
39,up,Eminem,Lose Yourself (Soundtrack Version),45,12,22,36,2020-02-16,36,2020-02-16
40,up,Southside & Future,Hold That Heat (feat. Travis Scott),71,40,2,,,,
41,down,CRO & Miksu / Macloud,CROBOT,16,7,4,,,,
42,up,Cro,Einmal um die Welt,58,14,16,,,,
43,up,Pusha T,Scrape It Off (feat. Lil Uzi Vert & Don Toliver),76,43,2,,,,
44,up,Cro,Easy,68,11,19,,,,
45,down,BILLA JOE & Miksu / Macloud,Inner Peace,24,24,3,,,,
46,-,Future,WAIT FOR U (feat. Drake & Tems),-,5,1,,,,
47,down,Bausa,Frühling im Viertel,23,23,3,,,,
48,up,Cro,Ein Teil,61,47,6,,,,
49,up,24kGoldn,Mood (feat. iann dior),52,1,89,33,2020-08-23,1,2020-10-11
50,-,reezy,DILEMMA,-,9,1,,,,
51,up,50 Cent,In Da Club,56,21,13,,,,
52,up,A1 x J1 & Tion Wayne,Dance,59,52,4,,,,
53,down,"Pajel, Luciano & Headie One",10von10 (Remix),43,2,18,,,,
54,down,Inas,Nyokosuzi,32,14,6,,,,
55,-,"Bonez MC, LX & The Cratez",Bob Marley,-,10,1,,,,
56,-,reezy & KALIM,STICKS & SEEDS,-,12,1,,,,
57,-,Future,712PM,-,14,1,,,,
58,up,Sun Diego,Schwarz Rot Gold,77,58,2,,,,
59,down,RAF Camora & Ahmad Amin,Vergesse nie die Street,44,4,42,,,,
60,down,Pashanim,Airwaves,41,5,100,,,,
61,down,Lil Baby,In A Minute,39,32,4,,,,
62,-,Future,I'M DAT N***A,-,24,1,,,,
63,-,Future,PUFFIN ON ZOOTIEZ,-,16,1,,,,
64,-,Future,KEEP IT BURNIN (feat. Kanye West),-,22,1,,,,
65,-,reezy,BITCH BACK,-,21,1,,,,
66,down,01099 & CRO,Glücklich,49,13,6,,,,
67,-,Future,I'M ON ONE (feat. Drake),-,27,1,,,,
68,-,Future,FOR A NUT (feat. Gunna & Young Thug),-,42,1,,,,
69,down,AYLIVA & Milano,Bleib,42,37,6,,,,
70,-,Future,LOVE YOU BETTER,-,38,1,,,,
71,up,T-Low,Ordentlich,90,11,15,,,,
72,-,reezy,KLEINER BROSKI,-,37,1,,,,
73,down,Bonez MC,Angeklagt,53,1,79,87,2020-11-01,87,2020-11-01
74,down,Eminem,'Till I Collapse (feat. Nate Dogg),57,31,15,,,,
75,-,Future,GOLD STACKS,-,49,1,,,,
76,-,Future,MASSAGING ME,-,58,1,,,,
77,-,Samra,LV,-,34,1,,,,
78,-,Future,CHICKENS (feat. EST Gee),-,59,1,,,,
79,-,Future,VOODOO (feat. Kodak Black),-,67,1,,,,
80,-,makko,makkohatjedenliebaussersichselbst,-,72,1,,,,
81,-,Cro,Whatever,-,24,4,,,,
82,-,Romero,Sie Liebt Techno,-,61,1,,,,
83,-,Cro,Bad Chick,-,15,9,,,,
84,-,reezy,ITACHI FLOW,-,16,5,,,,
85,-,Cro,Bye Bye,-,32,5,,,,
86,-,reezy,VORSICHT!,-,68,1,,,,
87,-,Future,WE JUS WANNA GET HIGH,-,76,1,,,,
88,-,Future,HOLY GHOST,-,88,1,,,,
89,down,Luciano,Majestic,28,3,7,,,,
90,-,Future,BACK TO THE BASICS,-,73,1,,,,
91,down,XXXTENTACION,Revenge,82,57,8,,,,
92,down,Eminem,The Real Slim Shady,67,17,21,,,,
93,down,Dante YN,440 Babys,84,84,2,,,,
94,-,T-Low,Geh Allein,-,89,1,,,,
95,down,Breskvica,Losa,35,23,4,,,,
96,-,reezy,LASTSCHRIFT,-,74,1,,,,
97,-,Future,THE WAY THINGS GOING,-,93,1,,,,
98,down,Jamule,Track 12,70,1,54,,,,
99,down,Pusha T,Rock N Roll (feat. Kanye West & Kid Cudi),80,80,2,,,,
100,down,MERO & Jamule,Rapstars,36,6,9,,,,
