Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,19,1,2,,,,
2,down,Miksu / Macloud & T-Low,Sehnsucht,1,1,7,,,,
3,down,CIVO,Weg von mir,2,1,12,,,,
4,down,"Jala Brat, Buba Corelli & RAF Camora",Criminal,3,2,4,,,,
5,up,RAF Camora & Bonez MC,Blaues Licht,5,1,39,,,,
6,down,CIVO,Feelings,4,4,3,,,,
7,up,CRO & Miksu / Macloud,CROBOT,60,7,2,,,,
8,down,Montez,Auf & Ab,6,2,38,,,,
9,up,PASHANIM,Sommergewitter,9,1,43,,,,
10,up,RAF Camora & Luciano,2CB,10,1,32,,,,
11,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,16,3,39,,,,
12,up,Faroon,Baby Blue,68,12,2,,,,
13,down,FOURTY,TRACK 8,12,10,10,,,,
14,up,Sido,Mit Dir,18,1,22,,,,
15,up,Chapo102 & 102 Boyz,Missed Calls,15,14,4,,,,
16,down,Lil Tjay,In My Head,7,7,3,,,,
17,down,Silva,Jumper,13,12,4,,,,
18,down,Dave,Starlight,11,11,6,,,,
19,down,Luciano,Majestic,8,3,5,,,,
20,up,Gzuz,Späti,22,2,27,,,,
21,up,Eminem,Without Me,21,13,36,,,,
22,down,1986zig,Kopf aus,20,6,12,,,,
23,up,Breskvica,Losa,87,23,2,,,,
24,down,PASHANIM,paris freestyle (skrilla rmx),23,2,25,,,,
25,up,Coolio,Gangsta's Paradise (feat. L.V.),31,13,13,,,,
26,down,Voyage,Detinjstvo,17,9,3,,,,
27,down,MERO & Jamule,Rapstars,24,6,7,,,,
28,up,T-Low,Crashen,35,14,38,,,,
29,down,Inas,Nyokosuzi,26,14,4,,,,
30,down,ART,Belgisches Viertel,28,7,33,,,,
31,up,Apache 207,Roller,39,1,128,87,2019-11-10,75,2019-11-17
32,up,Lil Baby,In A Minute,85,32,2,,,,
33,up,Bonez MC & RAF Camora,500 PS,38,23,126,,,,
34,down,KALIM,TRACK 9,30,8,24,,,,
35,up,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),44,10,91,,,,
36,up,LX & Gzuz,GMO,78,36,2,,,,
37,down,Eminem,Lose Yourself (Soundtrack Version),33,12,20,36,2020-02-16,36,2020-02-16
38,down,Dardan,PARIS,14,14,3,,,,
39,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),41,31,56,,,,
40,down,RAF Camora & Ahmad Amin,Vergesse nie die Street,34,4,40,,,,
41,down,RAF Camora,Guapa,36,1,28,,,,
42,down,01099 & CRO,Glücklich,29,13,4,,,,
43,down,Pashanim,Airwaves,40,5,98,,,,
44,up,50 Cent,In Da Club,45,21,11,,,,
45,down,"Pajel, Luciano & Headie One",10von10 (Remix),43,2,16,,,,
46,up,24kGoldn,Mood (feat. iann dior),52,1,87,33,2020-08-23,1,2020-10-11
47,up,Cro,Traum,57,9,18,,,,
48,down,Luciano,Sweet Dreams,47,3,6,,,,
49,down,AYLIVA & Milano,Bleib,37,37,4,,,,
50,up,Bonez MC,Angeklagt,53,1,77,87,2020-11-01,87,2020-11-01
51,up,Monet192,Champions Club,88,48,2,,,,
52,up,LA PLACE,Level Up,86,52,2,,,,
53,down,Jnr Choi,To the Moon,49,9,17,,,,
54,down,Gunna & Future,pushin P (feat. Young Thug),46,1,15,,,,
55,up,Cro,Einmal um die Welt,62,14,14,,,,
56,down,Eminem,'Till I Collapse (feat. Nate Dogg),55,31,13,,,,
57,down,Drake,One Dance (feat. Wizkid & Kyla),56,30,15,,,,
58,down,Eminem,The Real Slim Shady,54,17,19,,,,
59,down,Sa4 & 187 Strassenbande,187 Allstars ‘22,48,2,8,,,,
60,up,Cro,Easy,65,11,17,,,,
61,-,Gallo Nero & Bonez MC,MUKKE,-,7,1,,,,
62,up,Cro,Ein Teil,76,47,4,,,,
63,down,French Montana,Unforgettable (feat. Swae Lee),59,47,11,,,,
64,down,NGEE & Kolja Goldstein,VON DA WO ICH KOMME,27,27,3,,,,
65,up,Jamule,Track 15,71,35,8,,,,
66,down,"Gzuz, Veysel & The Cratez",Riesenjoints,25,25,3,,,,
67,down,Bonez MC & Raf Camora & Gzuz,Kokain,64,44,52,,,,
68,down,Nimo,TRACK 12,42,15,4,,,,
69,up,KASIMIR1441,Ohne Dich,81,1,65,,,,
70,down,Dardan & Nimo,B.I.B.O.,69,1,32,,,,
71,up,Jack Harlow,Nail Tech,97,29,5,,,,
72,down,Jamule,Track 12,58,1,52,,,,
73,-,BILLA JOE & Miksu / Macloud,Inner Peace,-,24,1,,,,
74,-,Bausa,Frühling im Viertel,-,23,1,,,,
75,up,RAF Camora & Juju,Wenn du mich siehst,75,2,33,,,,
76,down,RAF Camora,Zukunft,63,1,40,,,,
77,down,O.G.,Baradar (feat. Nimo),32,32,3,,,,
78,up,Lil Baby,Right On,92,78,2,,,,
79,down,AYLIVA,Schmetterlinge,50,18,6,,,,
80,-,Cro,Bad Chick,-,15,8,,,,
81,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),89,40,9,,,,
82,-,RIN,Dior 2001,-,57,1,,,,
83,down,ART,Rubinroter Wein,82,13,18,,,,
84,down,Dave,Location (feat. Burna Boy),73,55,18,,,,
85,down,Katja Krasavice,PUSSY POWER 5,80,2,10,,,,
86,up,Cro,Bye Bye,98,32,4,,,,
87,-,Kollegah,FREE SPIRIT,-,87,1,,,,
88,down,Kontra K,Für den Himmel durch die Hölle,51,5,5,,,,
89,down,Luciano,SUVs,77,3,20,,,,
90,-,RAF Camora,Primo,-,66,25,,,,
91,-,A1 x J1 & Tion Wayne,Dance,-,52,2,,,,
92,down,Masked Wolf,Astronaut In The Ocean,83,1,61,60,2021-02-07,6,2021-04-04
93,-,Cro,Whatever,-,24,3,,,,
94,down,Bausa,Titel 03,84,1,58,,,,
95,down,Capital Bra & Cro,Frühstück in Paris,94,1,68,,,,
96,down,Capital Bra & Samra,Tilidin,79,18,107,,,,
97,down,RAF Camora,Adriana,95,9,67,,,,
98,down,Nimo,TRACK 1,61,30,6,,,,
99,-,Middle School,Passing Notes (feat. Aso),-,99,1,,,,
100,-,"187 Strassenbande, Bonez MC & Frauenarzt",Extasy,-,3,27,,,,
