Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miksu / Macloud & makko,Nachts wach,2,1,7,,,,
2,down,Bonez MC & RAF Camora,Sommer,1,1,3,,,,
3,up,Nina Chuba,Wildberry Lillet,62,1,2,,,,
4,up,Luciano,Beautiful Girl,4,1,17,,,,
5,down,Liaze,PARADISE,3,2,10,,,,
6,down,Bonez MC & RAF Camora,Letztes Mal,5,1,6,,,,
7,up,"Ion Miles, SiraOne & BHZ",Powerade,7,2,18,,,,
8,up,"Kontra K, Sido & Leony",Follow,9,5,7,,,,
9,down,Luciano,Frozen Tears,6,5,4,,,,
10,down,Miksu / Macloud & T-Low,Sehnsucht,8,1,25,,,,
11,up,Makar,Mood,30,9,2,,,,
12,up,Central Cee,Doja,12,8,5,,,,
13,up,CRO & Claudia Valentina,HIGH,15,6,10,,,,
14,up,RIN,Commitment Issues,17,8,6,,,,
15,down,RAF Camora & Bonez MC,Blaues Licht,13,1,57,,,,
16,down,Domiziana,Ohne Benzin,10,2,14,,,,
17,down,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),11,11,3,,,,
18,up,CRO,TRACK 2,19,18,3,,,,
19,down,PASHANIM,Kleiner Prinz,14,3,7,,,,
20,down,T-Low & Miksu / Macloud,We Made It,16,1,18,,,,
21,up,Nicki Minaj,Super Freaky Girl,82,16,2,,,,
22,up,RAF Camora & Luciano,2CB,22,1,50,,,,
23,down,Azet & Zuna,OEO (feat. Dhurata Dora),20,20,3,,,,
24,down,ARY & Liaze,Ticket nach Ketama,18,11,5,,,,
25,up,CRO,TRACK 3,38,20,5,,,,
26,up,CIVO,Weg von mir,29,1,30,,,,
27,up,Montez,Auf & Ab,31,2,56,,,,
28,up,CRO,TRACK 12,68,28,2,,,,
29,down,Cro,Easy,23,11,35,,,,
30,up,Jala Brat & Buba Corelli,Coco,75,29,2,,,,
31,up,Cro,Einmal um die Welt,32,14,32,,,,
32,down,PASHANIM,Sommergewitter,24,1,61,,,,
33,down,Azet & Zuna,Karussell,21,11,6,,,,
34,down,Cro,Traum,27,9,36,,,,
35,down,Jack Harlow,First Class,28,1,20,,,,
36,down,Cro,Bad Chick,34,15,25,,,,
37,up,Olexesh,Maria Maria,39,37,3,,,,
38,up,"BHZ, Monk, Longus Mongus, Ion Miles, Big Pat & Dead Dawg",Runnin,90,38,2,,,,
39,up,CRO,TRACK 1,69,39,2,,,,
40,up,"Ra'is, NGEE & Capital Bra",Gottes Plan,77,40,2,,,,
41,up,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),42,10,109,,,,
42,up,Eminem,Without Me,46,13,54,,,,
43,up,Young Lime & T-Low,Reich,79,43,2,,,,
44,up,SAIM x CAN,Tattoos,94,44,2,,,,
45,up,Apache 207,Roller,51,1,146,87,2019-11-10,75,2019-11-17
46,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),47,31,74,,,,
47,up,CRO,TRACK 7,72,47,2,,,,
48,up,Pashanim,Airwaves,50,5,116,,,,
49,up,Coolio,Gangsta's Paradise (feat. L.V.),49,13,31,,,,
50,up,Bonez MC & RAF Camora,500 PS,56,23,144,,,,
51,down,Summer Cem & Miksu / Macloud,FLEX SO HARD,26,26,3,,,,
52,up,ART,Tagtraum,96,52,2,,,,
53,down,PA Sports,HEAVEN,35,15,5,,,,
54,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,52,3,57,,,,
55,down,Summer Cem,Tamam Tamam,53,36,9,,,,
56,down,Benzz,Je M'appelle,54,20,15,,,,
57,down,Jamule,Track 12,55,1,68,,,,
58,down,T-Low,Crashen,43,14,56,,,,
59,down,Pajel,Blockstar,41,12,8,,,,
60,down,Future,WAIT FOR U (feat. Drake & Tems),59,5,17,,,,
61,up,ART,Belgisches Viertel,85,7,51,,,,
62,up,CRO,FREIHEIT,87,16,7,,,,
63,-,Shindy,Mami Freestyle,-,10,1,,,,
64,down,Dardan & RAF Camora,OBSESSED,40,6,15,,,,
65,up,Endzone & TM,61 Grad (Deep House RMX),67,39,5,,,,
66,up,PASHANIM,paris freestyle (skrilla rmx),71,2,43,,,,
67,up,CRO,TRACK 6,76,67,2,,,,
68,up,CRO,TRACK 4,78,68,2,,,,
69,up,Eminem,Lose Yourself (Soundtrack Version),98,12,37,36,2020-02-16,36,2020-02-16
70,down,"SiraOne, Themba, Monk & Longus Mongus",Secco Maracuja,45,31,4,,,,
71,down,The Ironix & Nullzweizwei,COACHELLA,60,21,13,,,,
72,down,HoodBlaq,Casablanca,44,19,4,,,,
73,down,CIVO,Feelings,58,4,21,,,,
74,down,badmómzjay,Survival Mode (Intro),25,25,3,,,,
75,up,CRO & Miksu / Macloud,CROBOT,91,7,7,,,,
76,up,CRO,TRACK 8,89,76,2,,,,
77,up,RAF Camora,Zukunft,80,1,51,,,,
78,up,Bonez MC,Angeklagt,95,1,93,87,2020-11-01,87,2020-11-01
79,-,Dante YN,Kein wie mich,-,24,1,,,,
80,down,Ezhel,Nerdesin,63,54,4,,,,
81,down,O.G.,Jede Träne,37,37,3,,,,
82,down,Cro,Bye Bye,81,32,21,,,,
83,down,Cro,Whatever,64,24,20,,,,
84,up,RAF Camora,Guapa,88,1,46,,,,
85,down,Eminem,The Real Slim Shady,73,17,32,,,,
86,up,CRO,TRACK 9,92,86,2,,,,
87,down,Nej,Paro,70,54,7,,,,
88,down,Sido,Mit Dir,65,1,40,,,,
89,down,Nimo & Hava,KEIN SCHLAF,84,1,26,,,,
90,-,Henny,Martini,-,60,5,,,,
91,up,50 Cent,In Da Club,100,21,29,,,,
92,-,Gzuz,Späti,-,2,44,,,,
93,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),57,50,8,,,,
94,-,RIN,Dior 2001,-,57,6,,,,
95,down,Travis Scott,goosebumps,86,28,45,89,2020-04-26,18,2020-05-03
96,down,ART & Juh-Dee,Summertime Sadness,61,26,5,,,,
97,-,187 Strassenbande,"Mit den Jungz (feat. Gzuz, Bonez MC & LX)",-,66,2,,,,
98,down,KC Rebell,Alles & Nichts,83,63,5,,,,
99,down,Kontra K,Adam & Eva,33,33,3,,,,
100,down,Drake,God's Plan,74,49,8,,,,
