Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RAF Camora & Bonez MC,Blaues Licht,1,1,7,,,,
2,up,Montez,Auf & Ab,3,2,6,,,,
3,down,RAF Camora & Juju,Wenn du mich siehst,2,2,3,,,,
4,-,Kanye West,Hurricane,-,4,1,,,,
5,up,Pajel,10von10,6,4,4,,,,
6,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,5,3,7,,,,
7,-,Kanye West,Jail,-,7,1,,,,
8,-,Kanye West,Off The Grid,-,8,1,,,,
9,down,PASHANIM,Sommergewitter,4,1,11,,,,
10,up,Loredana & Mozzik,Mit Mir,63,10,2,,,,
11,down,RAF Camora,Zukunft,7,1,8,,,,
12,-,Kanye West,Praise God,-,12,1,,,,
13,-,Kanye West,Jonah,-,13,1,,,,
14,-,Drake,Fair Trade (feat. Travis Scott),-,2,1,,,,
15,-,ART,Belgisches Viertel,-,7,1,,,,
16,-,Kanye West,Moon,-,16,1,,,,
17,-,Kanye West,Ok Ok,-,17,1,,,,
18,up,Ufo361,Ryu,64,18,2,,,,
19,down,Shirin David,Lieben wir,8,2,10,,,,
20,-,Kanye West,Believe What I Say,-,20,1,,,,
21,down,Endzone & TM,61 Grad,9,9,5,,,,
22,-,Kanye West,No Child Left Behind,-,22,1,,,,
23,up,Eno,Vollmond,72,23,2,,,,
24,down,T-Low,Crashen,14,14,6,,,,
25,-,Kanye West,God Breathed,-,25,1,,,,
26,up,KC Rebell,Money Movez,68,26,2,,,,
27,-,Kanye West,Heaven and Hell,-,27,1,,,,
28,down,Jamule,Track 12,13,1,20,,,,
29,-,Kanye West,Junya,-,29,1,,,,
30,down,reezy & Miksu / Macloud,NOCH EINMAL,12,12,3,,,,
31,down,RAF Camora & Ahmad Amin,Vergesse nie die Street,15,4,8,,,,
32,up,Dardan & Nimo,B.I.B.O.,75,1,2,,,,
33,-,Kanye West,Remote Control,-,33,1,,,,
34,down,Wes Nelson & Yxng Bane,Nice To Meet Ya,16,1,15,,,,
35,-,Kanye West,24,-,35,1,,,,
36,down,Shirin David,Ich darf das,17,1,17,,,,
37,-,Kanye West,Donda,-,37,1,,,,
38,-,Drake,Girls Want Girls (feat. Lil Baby),-,6,1,,,,
39,-,Kanye West,Keep My Spirit Alive,-,39,1,,,,
40,-,Kanye West,Jesus Lord,-,40,1,,,,
41,down,Apache 207,Roller,22,1,96,87,2019-11-10,75,2019-11-17
42,down,24kGoldn,Mood (feat. iann dior),20,1,55,33,2020-08-23,1,2020-10-11
43,down,Luciano,SCHMETTERLING,18,1,12,,,,
44,down,"Buba Corelli, Jala Brat & Coby",Divljam,23,20,8,,,,
45,-,Kanye West,Pure Souls,-,45,1,,,,
46,down,Bausa,Venus,11,9,4,,,,
47,-,Kanye West,Lord I Need You,-,47,1,,,,
48,up,Capital Bra & NGEE,Hops,66,48,2,,,,
49,-,Kanye West,New Again,-,49,1,,,,
50,-,Drake,Champagne Poetry,-,13,1,,,,
51,-,Kanye West,Jail pt 2,-,51,1,,,,
52,down,Bausa,Titel 03,21,1,29,,,,
53,-,Shindy,Mandarinen,-,9,1,,,,
54,down,Masked Wolf,Astronaut In The Ocean,27,1,34,60,2021-02-07,6,2021-04-04
55,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,8,1,,,,
56,down,Samra & Bojan,Paradies,10,10,3,,,,
57,-,Kanye West,Come to Life,-,57,1,,,,
58,-,Drake,Papi’s Home,-,17,1,,,,
59,down,Jamule,Wenn ich geh,28,10,8,,,,
60,-,Drake,Love All (feat. JAY-Z),-,21,1,,,,
61,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),31,31,4,,,,
62,down,KASIMIR1441,Ohne Dich,29,1,34,,,,
63,-,Drake,In The Bible (feat. Lil Durk & GIVĒON),-,23,1,,,,
64,-,Drake,No Friends In The Industry,-,19,1,,,,
65,-,Kanye West,Donda Chant,-,65,1,,,,
66,-,Kanye West,"Ok Ok, Pt. 2",-,66,1,,,,
67,-,Drake,Knife Talk (feat. 21 Savage & Project Pat),-,20,1,,,,
68,-,Drake,TSU,-,28,1,,,,
69,-,Apache 207,2sad2disco,-,12,1,,,,
70,-,Drake,N 2 Deep (feat. Future),-,30,1,,,,
71,down,RAF Camora,Realität,24,3,8,,,,
72,down,The Kid LAROI,WITHOUT YOU,33,2,40,32,2020-12-13,12,2021-02-28
73,-,Kanye West,Tell The Vision,-,73,1,,,,
74,-,Drake,Pipe Down,-,35,1,,,,
75,down,Lucio101,Tränen,36,36,6,,,,
76,-,Drake,7am On Bridle Path,-,45,1,,,,
77,-,Drake,Fountains (feat. Tems),-,31,1,,,,
78,-,Ufo361,Engel,-,22,1,,,,
79,-,Drake,Race My Mind,-,39,1,,,,
80,-,Drake,IMY2 (feat. Kid Cudi),-,55,1,,,,
81,-,Drake,You Only Live Twice (feat. Lil Wayne & Rick Ross),-,59,1,,,,
82,-,Drake & Yebba,Yebba’s Heartbreak,-,58,1,,,,
83,-,Drake,Get Along Better (feat. Ty Dolla $ign),-,63,1,,,,
84,-,Kanye West,"Junya, Pt. 2",-,84,1,,,,
85,down,Dardan & Cro,CLOUD 7,25,8,5,,,,
86,down,Luciano,KIDS FROM THE BLOCK,34,1,22,,,,
87,-,Shindy,Mandarinen (Remix),-,71,1,,,,
88,-,Drake,Fucking Fans,-,67,1,,,,
89,down,Bonez MC & RAF Camora,500 PS,38,23,94,,,,
90,-,Drake,The Remorse,-,74,1,,,,
91,-,Ufo361,Destroy all copies,-,70,1,,,,
92,down,KC Rebell,Filet Mignon,19,10,5,,,,
93,down,RAF Camora,Chromosom,37,5,8,,,,
94,-,Kanye West,"Jesus Lord, Pt. 2",-,94,1,,,,
95,-,Ufo361,Keine Gnade,-,95,1,,,,
96,-,Ufo361,Homerun,-,96,1,,,,
97,-,Ufo361,Neue Sphäre,-,97,1,,,,
98,down,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,35,1,24,,,,
99,down,Veysel,Ohne Dich,32,26,8,,,,
100,down,RAF Camora,Wenn es schlecht läuft,42,6,8,,,,
