Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PASHANIM,Sommergewitter,13,1,2,,,,
2,down,Luciano,SCHMETTERLING,1,1,3,,,,
3,down,Wes Nelson & Yxng Bane,Nice To Meet Ya,2,1,6,,,,
4,down,Shirin David,Ich darf das,3,1,8,,,,
5,up,NGEE & Capital Bra,Vergib mir,44,5,2,,,,
6,up,Dardan,GTA,50,6,2,,,,
7,down,CAPO,GHETTOGIRL,5,3,6,,,,
8,down,Jamule,Track 12,4,1,11,,,,
9,up,Loredana & Mozzik,Oh Digga,49,9,2,,,,
10,up,Luciano,KIDS FROM THE BLOCK,11,1,13,,,,
11,down,Loredana & Mozzik,Rosenkrieg,6,1,6,,,,
12,down,Masked Wolf,Astronaut In The Ocean,7,1,25,60,2021-02-07,6,2021-04-04
13,down,"187 Strassenbande, Bonez MC & Frauenarzt",Extasy,8,3,9,,,,
14,up,CAPO,MAHALLE,58,14,2,,,,
15,down,Cro,track 5,9,1,10,,,,
16,up,Luciano & Lil Zey,ELMAS,17,4,9,,,,
17,down,BHZ,Drink Is Kalt,10,10,5,,,,
18,down,24kGoldn,Mood (feat. iann dior),16,1,46,33,2020-08-23,1,2020-10-11
19,down,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,18,1,15,,,,
20,down,Luciano,DRILLA,14,5,5,,,,
21,up,Luciano,PEPPERMINT,31,2,18,,,,
22,down,Bausa,Titel 03,19,1,20,,,,
23,down,Apache 207,Roller,20,1,87,87,2019-11-10,75,2019-11-17
24,down,187 Strassenbande,"Alles nach Plan (feat. Maxwell, Gzuz & Bonez MC)",15,2,8,,,,
25,down,KASIMIR1441,Ohne Dich,22,1,25,,,,
26,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",26,7,9,84,2021-05-09,17,2021-05-16
27,down,Polo G,RAPSTAR,21,5,13,86,2021-04-11,7,2021-04-18
28,down,"PA Sports, Kianush & Jamule",Shawty,12,10,4,,,,
29,up,Pashanim,Airwaves,45,5,60,,,,
30,up,RIN,Insomnia (feat. Giant Rooks),60,30,2,,,,
31,down,Bonez MC,Angeklagt,25,1,37,87,2020-11-01,87,2020-11-01
32,down,The Kid LAROI,WITHOUT YOU,27,2,31,32,2020-12-13,12,2021-02-28
33,down,"187 Strassenbande, Bonez MC, Maxwell, LX & Sa4",Vielen Dank,24,2,7,,,,
34,down,Drake,Wants and Needs (feat. Lil Baby),28,10,17,90,2021-03-07,3,2021-03-14
35,down,Bonez MC & RAF Camora,500 PS,30,23,85,,,,
36,-,Shirin David,Lieben wir,-,2,1,,,,
37,up,Coolio,Gangsta's Paradise (feat. L.V.),37,31,13,,,,
38,up,RIN,Sado,64,38,2,,,,
39,up,Montez & ELIF,Immer wenn ich gehen will,67,39,2,,,,
40,up,Tesher & Jason Derulo,Jalebi Baby,75,40,2,,,,
41,down,Jan Delay,mucke,33,33,9,,,,
42,-,Luciano,PROMISE,-,5,1,,,,
43,up,"Tyler, The Creator",WUSYANAME,66,43,2,,,,
44,down,Belah,Nese Don (feat. Meda),23,23,3,,,,
45,up,Pashanim,Hauseingang,91,39,11,,,,
46,-,Luciano & Headie One,ARRIVED,-,8,1,,,,
47,-,Farid Bang,ASOZIALER MAROKKANER 8,-,12,1,,,,
48,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),40,1,64,79,2020-04-19,1,2020-07-05
49,down,badmómzjay,Tu nicht so,36,9,7,,,,
50,down,"SANTOS, Sido & Samra",Leere Hände,38,3,13,,,,
51,-,Ufo361,Daniel Lee,-,7,1,,,,
52,down,Nimo & Luciano,BAD EYEZ,34,3,20,,,,
53,-,Luciano & Yung Hurn,NICHT MEHR HIER,-,21,1,,,,
54,down,Capital Bra & Cro,Frühstück in Paris,39,1,46,,,,
55,down,Voyage,Plesi (feat. J Fado),42,18,13,,,,
56,down,Post Malone,Circles,43,8,79,2,2019-10-06,2,2019-10-06
57,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),29,2,44,61,2020-08-23,8,2020-10-04
58,-,Luciano & Lucio101,SOLL KOMMEN WER WILL,-,18,1,,,,
59,up,"Tyler, The Creator",LEMONHEAD,70,59,2,,,,
60,-,Luciano & Ezhel,BENIM HAYALLER,-,20,1,,,,
61,down,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),41,10,52,,,,
62,up,"Tyler, The Creator",CORSO,69,62,2,,,,
63,-,Luciano & Summer Cem,MMH JA,-,26,1,,,,
64,-,Luciano & Shirin David,GIVE ME SOMETHING,-,27,1,,,,
65,down,Lune & Juh-Dee,DU BIST DER FEHLER.,55,12,8,,,,
66,-,Luciano & Ufo361,OFFICIEL,-,29,1,,,,
67,-,Luciano & KALIM,B.A.E.,-,36,1,,,,
68,-,Luciano,SHAWTY,-,4,13,,,,
69,-,Luciano,BAD GIRLS,-,39,1,,,,
70,down,"Tyler, The Creator",SIR BAUDELAIRE,68,68,2,,,,
71,-,Bushido,King Sonny Black,-,71,1,,,,
72,down,Apache 207,Bläulich,47,1,53,75,2020-07-12,75,2020-07-12
73,down,Capital Bra & Samra,Tilidin,61,18,87,,,,
74,down,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),48,38,6,,,,
75,-,Luciano,INTRO,-,64,1,,,,
76,-,Luciano,DRIVE AROUND,-,41,1,,,,
77,-,Luciano,VERGESS DICH NICHT,-,37,1,,,,
78,-,"KALIM, Lucio101 & YY",FLYY,-,47,1,,,,
79,down,"Tyler, The Creator",JUGGERNAUT,72,72,2,,,,
80,-,Luciano,SUICIDE DOORS,-,10,5,,,,
81,-,Luciano & BILLA JOE,HEUT NACHT,-,76,1,,,,
82,-,CAPO,Hyat 7,-,57,1,,,,
83,down,Kollegah,Rotlichtsonate,32,13,4,,,,
84,down,"Tyler, The Creator",HOT WIND BLOWS,71,71,2,,,,
85,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),56,6,51,74,2020-07-05,5,2020-07-12
86,down,KitschKrieg & Jamule,Unterwegs,57,37,18,,,,
87,-,ArrDee,Oliver Twist,-,83,2,,,,
88,-,JAZN & Jamule,Purple Rain,-,79,1,,,,
89,down,Pop Smoke,Dior,86,23,65,100,2020-02-23,46,2020-07-12
90,down,Olexesh & Hell Yes,LILA,51,51,3,,,,
91,-,Luciano,NICHT WACH,-,13,5,,,,
92,down,FOURTY,Track 8,35,35,3,,,,
93,down,"Tyler, The Creator",LUMBERJACK,73,73,2,,,,
94,-,Luciano,AQUA,-,7,5,,,,
95,down,RAF Camora,Adriana,83,9,50,,,,
96,down,Megan Thee Stallion,Thot Shit,87,87,3,,,,
97,down,Roddy Ricch,Late At Night,52,24,5,,,,
98,down,AK Ausserkontrolle,A.S.S.N. 10,82,3,55,,,,
99,-,Cro,Traum,-,9,7,,,,
100,down,Celo & Abdi,Kanaken,85,85,2,,,,
