Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miksu / Macloud & makko,Nachts wach,4,1,5,,,,
2,up,Liaze,PARADISE,2,2,8,,,,
3,down,Bonez MC & RAF Camora,Letztes Mal,1,1,4,,,,
4,down,Luciano,Beautiful Girl,3,1,15,,,,
5,up,Luciano,Frozen Tears,56,5,2,,,,
6,up,"Ion Miles, SiraOne & BHZ",Powerade,6,2,16,,,,
7,up,Miksu / Macloud & T-Low,Sehnsucht,7,1,23,,,,
8,down,"Kontra K, Sido & Leony",Follow,5,5,5,,,,
9,down,Central Cee,Doja,8,8,3,,,,
10,up,Domiziana,Ohne Benzin,10,2,12,,,,
11,down,PASHANIM,Kleiner Prinz,9,3,5,,,,
12,down,ARY & Liaze,Ticket nach Ketama,11,11,3,,,,
13,up,T-Low & Miksu / Macloud,We Made It,13,1,16,,,,
14,up,RAF Camora & Bonez MC,Blaues Licht,14,1,55,,,,
15,down,RIN,Commitment Issues,12,8,4,,,,
16,up,CRO & Claudia Valentina,HIGH,17,6,8,,,,
17,-,Bonez MC & RAF Camora,Sommer,-,1,1,,,,
18,up,RAF Camora & Luciano,2CB,18,1,48,,,,
19,up,HoodBlaq,Casablanca,73,19,2,,,,
20,down,Azet & Zuna,Karussell,16,11,4,,,,
21,down,PA Sports,HEAVEN,15,15,3,,,,
22,up,Cro,Easy,22,11,33,,,,
23,up,PASHANIM,Sommergewitter,24,1,59,,,,
24,up,Montez,Auf & Ab,25,2,54,,,,
25,down,CIVO,Weg von mir,21,1,28,,,,
26,down,Jack Harlow,First Class,23,1,18,,,,
27,down,Cro,Traum,19,9,34,,,,
28,down,Cro,Einmal um die Welt,27,14,30,,,,
29,down,Dardan & RAF Camora,OBSESSED,28,6,13,,,,
30,down,Cro,Bad Chick,29,15,23,,,,
31,up,"SiraOne, Themba, Monk & Longus Mongus",Secco Maracuja,88,31,2,,,,
32,down,CRO,TRACK 3,20,20,3,,,,
33,down,Pajel,Blockstar,30,12,6,,,,
34,down,T-Low,Crashen,32,14,54,,,,
35,up,Pajel,Gemischte Feelings,80,35,2,,,,
36,down,Eminem,Without Me,33,13,52,,,,
37,up,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),41,10,107,,,,
38,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,40,3,55,,,,
39,down,Pashanim,Airwaves,37,5,114,,,,
40,up,Coolio,Gangsta's Paradise (feat. L.V.),44,13,29,,,,
41,down,ART & Juh-Dee,Summertime Sadness,26,26,3,,,,
42,up,Bonez MC & RAF Camora,500 PS,47,23,142,,,,
43,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),36,31,72,,,,
44,down,Endzone & TM,61 Grad (Deep House RMX),39,39,3,,,,
45,up,Benzz,Je M'appelle,57,20,13,,,,
46,down,CIVO,Feelings,34,4,19,,,,
47,up,Apache 207,Roller,49,1,144,87,2019-11-10,75,2019-11-17
48,down,Jamule,Track 12,46,1,66,,,,
49,down,"Dennis Dies Das, Whitey en vogue & Robbensohn",Bass,38,38,3,,,,
50,up,Summer Cem,Tamam Tamam,51,36,7,,,,
51,up,Dardan,TRACK 2,90,51,2,,,,
52,down,The Ironix & Nullzweizwei,COACHELLA,42,21,11,,,,
53,down,RAF Camora,Guapa,45,1,44,,,,
54,up,Ezhel,Nerdesin,62,54,2,,,,
55,down,Cro,Whatever,50,24,18,,,,
56,down,Sido,Mit Dir,48,1,38,,,,
57,down,Cro,Bye Bye,53,32,19,,,,
58,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),60,50,6,,,,
59,down,Future,WAIT FOR U (feat. Drake & Tems),43,5,15,,,,
60,down,Eminem,The Real Slim Shady,59,17,30,,,,
61,up,Kool Savas & Takt32,KMKD,89,61,2,,,,
62,down,Nej,Paro,61,54,5,,,,
63,down,Shindy,HOT SUMMER,31,5,5,,,,
64,down,Eminem,Lose Yourself (Soundtrack Version),54,12,35,36,2020-02-16,36,2020-02-16
65,-,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),-,11,1,,,,
66,-,CRO,TRACK 2,-,18,1,,,,
67,-,badmómzjay,Survival Mode (Intro),-,25,1,,,,
68,-,T-Low,Nicht verdient,-,36,1,,,,
69,up,Drake,God's Plan,78,49,6,,,,
70,-,Azet & Zuna,OEO (feat. Dhurata Dora),-,20,1,,,,
71,-,Azet & Zuna,Bora,-,48,1,,,,
72,down,50 Cent,In Da Club,71,21,27,,,,
73,down,Bonez MC,Angeklagt,64,1,91,87,2020-11-01,87,2020-11-01
74,-,Kontra K,Adam & Eva,-,33,1,,,,
75,-,Summer Cem & Miksu / Macloud,FLEX SO HARD,-,26,1,,,,
76,down,ART,Belgisches Viertel,55,7,49,,,,
77,-,Olexesh,Maria Maria,-,37,1,,,,
78,down,KC Rebell,Alles & Nichts,69,63,3,,,,
79,-,O.G.,Jede Träne,-,37,1,,,,
80,up,NAV & Travis Scott,Never Sleep (feat. Lil Baby),84,80,2,,,,
81,down,Cro,Meine Gang (Bang Bang) [feat. Dajuan],70,25,6,,,,
82,down,Gzuz,Späti,74,2,43,,,,
83,down,PASHANIM,paris freestyle (skrilla rmx),75,2,41,,,,
84,down,Noizy,Heart Attack (feat. Loredana),63,8,8,,,,
85,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,13,3,,,,
86,-,Dr. Dre & Snoop Dogg,Still D.R.E.,-,86,1,,,,
87,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],76,13,10,,,,
88,-,Future,WAIT FOR U (feat. Drake & Tems),-,88,1,,,,
89,down,The Game,Hate It Or Love It (feat. 50 Cent),82,36,6,,,,
90,down,CIVO,Day 1,52,25,4,,,,
91,up,French Montana,Unforgettable (feat. Swae Lee),96,47,18,,,,
92,down,MERO,Du & Ich,35,35,3,,,,
93,down,RAF Camora,Zukunft,68,1,49,,,,
94,-,187 Strassenbande,"Mit den Jungz (feat. Gzuz, Bonez MC & LX)",-,66,1,,,,
95,down,Travis Scott,goosebumps,66,28,43,89,2020-04-26,18,2020-05-03
96,-,Lil Newt,Black Shiver,-,96,1,,,,
97,down,Nimo & Hava,KEIN SCHLAF,79,1,24,,,,
98,down,Chapo102 & 102 Boyz,Missed Calls,65,14,20,,,,
99,down,Pashanim,Hauseingang,85,39,30,,,,
100,-,Lil Newt,Dark Season,-,100,1,,,,
