Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RAF Camora & Ski Aggu,Liebe Grüsse,1,1,7,,,,
2,up,Jack Harlow,Lovin On Me,3,1,5,,,,
3,down,Doja Cat,Paint The Town Red,2,1,19,,,,
4,up,YAKARY,sonnenbank.mp3,5,4,3,,,,
5,down,AYLIVA,Schwarzes Herz 18,4,2,16,,,,
6,up,"SIRA, Bausa & badchieff",9 bis 9,6,4,24,,,,
7,up,Eminem,Mockingbird,8,1,61,,,,
8,down,Bonez MC,Fussballer ⚽️,7,2,4,,,,
9,up,PASHANIM,Ms. Jackson,9,2,16,,,,
10,up,Amaru & Gringo Bamba,Blonde Chaya (Sped up),10,2,9,,,,
11,up,Luciano & RAF Camora,All Night,13,1,37,,,,
12,up,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),12,10,177,,,,
13,up,Travis Scott,MY EYES,16,4,20,,,,
14,down,Kontra K,Die Sonne,11,6,5,,,,
15,up,JID,Surround Sound (feat. 21 Savage & Baby Tate),15,15,4,,,,
16,up,RAF Camora & Bonez MC,Blaues Licht,22,1,125,,,,
17,up,Eminem,The Real Slim Shady,41,17,99,,,,
18,down,AYLIVA,Weißes Haus,14,2,22,,,,
19,up,Eminem,Without Me,28,13,122,,,,
20,down,RAF Camora & Yung Hurn,Wien,18,1,25,,,,
21,down,reezy,14 PASSENGER,17,2,8,,,,
22,down,AYLIVA,Sie weiß (feat. Mero),21,1,49,,,,
23,up,Jazeek,Take it,29,19,12,,,,
24,down,Kontra K,Summertime (feat. Lana Del Rey),20,2,18,,,,
25,up,Luciano,Beautiful Girl,31,1,85,,,,
26,down,Drake,IDGAF (feat. Yeat),25,2,10,,,,
27,up,Travis Scott,FE!N,37,1,20,,,,
28,down,Dave & Central Cee,Sprinter,26,1,28,,,,
29,up,Luciano & Aitch,Bamba (feat. BIA),36,1,64,,,,
30,up,Eminem,Lose Yourself (Soundtrack Version),52,12,105,36,2020-02-16,36,2020-02-16
31,up,Bonez MC,Angeklagt,39,1,141,87,2020-11-01,87,2020-11-01
32,down,Luciano & Morad,Familia,24,3,5,,,,
33,up,Eminem,Godzilla (feat. Juice WRLD),96,3,26,84,2020-01-19,12,2020-01-26
34,down,Ski Aggu & SIRA,mietfrei,32,10,22,,,,
35,up,"01099, Paul & Ski Aggu",Anders,45,12,34,,,,
36,down,Gunna,fukumean,35,6,26,,,,
37,down,Milano,Wenn du lächelst,27,18,7,,,,
38,down,AYLIVA,Schwarzes Herz 4,19,6,16,,,,
39,down,Apache 207,Roller,38,1,214,87,2019-11-10,75,2019-11-17
40,down,Nina Chuba,Wildberry Lillet,30,1,70,,,,
41,down,Apache 207,Breaking your heart,33,3,37,,,,
42,up,Travis Scott,HIGHEST IN THE ROOM,46,14,77,35,2019-10-06,2,2019-10-13
43,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),43,13,68,,,,
44,up,"Ion Miles, SiraOne & BHZ",Powerade,44,2,86,,,,
45,up,Eminem,Love the Way You Lie (feat. Rihanna),47,41,18,,,,
46,up,Jazeek,Superstars,50,46,17,,,,
47,down,Luciano & Gzuz,2 Germans,34,4,7,,,,
48,up,Pashanim,Hauseingang,49,39,68,,,,
49,up,Bonez MC & RAF Camora,500 PS,66,23,201,,,,
50,up,Kanye West,Runaway (feat. Pusha T),54,34,2,,,,
51,up,PASHANIM,Sommergewitter,51,1,128,,,,
52,up,"Made, VITO & Kenan",Amiga (feat. Shabab),92,52,2,,,,
53,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),53,40,69,,,,
54,up,Future,Mask Off,78,45,33,,,,
55,up,RAF Camora & Luciano,2CB,58,1,118,,,,
56,up,badmómzjay,Airplanes,63,12,14,,,,
57,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),65,9,35,,,,
58,down,Jazeek,Lüg mich an,40,40,3,,,,
59,up,Ski Aggu,MAXIMUM RIZZ,59,19,11,,,,
60,down,Yakary,KETAMIN,56,56,6,,,,
61,-,"Made, CALI & Kenan",Ma Jolie (feat. Infinit),-,46,3,,,,
62,up,RAF Camora & Ahmad Amin,Strada,69,1,24,,,,
63,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,60,2,29,,,,
64,down,AYLIVA,Schwarzes Herz 7,42,7,16,,,,
65,-,DJ JEEZY,Red Dot (feat. Shindy & AJ Tracey),-,31,1,,,,
66,down,Drake,One Dance (feat. Wizkid & Kyla),62,30,67,,,,
67,down,"Stickle, Yung Hurn & Luciano",Wiedaa,23,23,3,,,,
68,down,AYLIVA,In deinen Armen,48,12,26,,,,
69,down,Drake,God's Plan,64,49,42,,,,
70,-,YAKARY & Dardan,Baby Schrei,-,28,1,,,,
71,down,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,61,42,21,,,,
72,down,Jamule,Track 12,57,1,128,,,,
73,-,"Metro Boomin, Travis Scott & Young Thug",Trance,-,15,27,,,,
74,up,Ski Aggu & $OHO BANI,Theater★,86,4,16,,,,
75,down,Travis Scott,I KNOW ?,68,8,20,,,,
76,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,31,40,,,,
77,-,Sido & Apache 207,2002,-,21,72,,,,
78,-,Bonez MC,So,-,3,20,,,,
79,up,Bonez MC & Gzuz,Cinnamon Roll,83,2,25,,,,
80,-,Azet,Du liebst ein G…,-,67,1,,,,
81,down,Ufo361,VIVIENNE WESTWOOD (feat. Lancey Foux),79,79,2,,,,
82,up,Azet,Handy brennt…,84,34,4,,,,
83,down,Montez,Auf & Ab,75,2,115,,,,
84,up,Summer Cem,Tamam Tamam,100,36,58,,,,
85,down,RAF Camora,ANNA,74,1,32,,,,
86,down,Nina Chuba,Mangos mit Chili,81,2,34,,,,
87,-,"Eno, Morad & MERO",Imaginando,-,77,1,,,,
88,-,Nicki Minaj,Needle (feat. Drake),-,82,1,,,,
89,-,"Made, Bare & Shabab",Sonnentanz (feat. Bayor),-,60,1,,,,
90,down,Luciano,Cold Princess,80,8,9,,,,
91,-,Luciano,Mios mit Bars,-,1,20,,,,
92,-,50 Cent,In Da Club,-,21,69,,,,
93,-,"Maikel, badchieff & Miksu / Macloud",winterlove2.0,-,93,1,,,,
94,up,Pashanim,Airwaves,95,5,170,,,,
95,-,Nimo & Hava,KEIN SCHLAF,-,1,62,,,,
96,-,"Ski Aggu, Endzone & Ericson",Party Sahne,-,53,22,,,,
97,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),55,15,8,,,,
98,up,Miksu / Macloud & makko,Nachts wach,99,1,65,,,,
99,-,reezy,ONE NIGHT IN PARIS/DEEP DOWN,-,40,15,,,,
100,-,Luciano,SUVs,-,3,62,,,,
