Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sido,Mit Dir,2,1,3,,,,
2,up,PASHANIM,paris freestyle (skrilla rmx),5,2,6,,,,
3,up,Apache 207,Sport,65,3,2,,,,
4,down,Dardan & Nimo,B.I.B.O.,3,1,13,,,,
5,up,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),31,2,4,,,,
6,up,RAF Camora & Bonez MC,Blaues Licht,9,1,20,,,,
7,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,7,3,20,,,,
8,up,Montez,Auf & Ab,10,2,19,,,,
9,up,RAF Camora & Luciano,2CB,12,1,13,,,,
10,down,Capital Bra & Montez,Ein Jahr,4,4,3,,,,
11,up,RAF Camora,Guapa,13,1,9,,,,
12,up,KALIM,TRACK 9,17,8,6,,,,
13,-,Luciano,SUVs,-,3,1,,,,
14,down,Shirin David & Shindy,NDA's,1,1,3,,,,
15,up,PASHANIM,Sommergewitter,23,1,24,,,,
16,up,Samra,Schockstarre,72,16,2,,,,
17,up,Gzuz,Späti,26,2,8,,,,
18,up,ART,Belgisches Viertel,22,7,14,,,,
19,down,KC Rebell & RAF Camora,Gelebt,16,2,5,,,,
20,down,Shirin David & Kitty Kat,Be a Hoe/Break a Hoe,8,2,6,,,,
21,down,Shirin David,Schlechtes Vorbild,6,2,4,,,,
22,up,MERO,Double Cup,73,22,2,,,,
23,up,Pajel,10von10,29,4,17,,,,
24,down,Shirin David,Babsi Bars,11,11,3,,,,
25,up,KC Rebell,Teil von mir,75,25,2,,,,
26,down,Shirin David,Lieben wir,24,2,23,,,,
27,up,badmómzjay,Don't Play Me,76,27,2,,,,
28,down,Shirin David,Ich darf das,21,1,30,,,,
29,up,Farid Bang,BITTE SPITTE X,74,29,2,,,,
30,down,Jamule & Miksu / Macloud,Violett,27,27,3,,,,
31,up,RAF Camora,Zukunft,32,1,21,,,,
32,up,badmómzjay,Zimmer allein,83,32,2,,,,
33,up,Apache 207,Roller,36,1,109,87,2019-11-10,75,2019-11-17
34,down,Post Malone & The Weeknd,One Right Now,33,14,5,,,,
35,down,Shirin David,Bramfeld Storys,14,14,3,,,,
36,up,T-Low,Crashen,55,14,19,,,,
37,down,RAF Camora & Juju,Wenn du mich siehst,35,2,16,,,,
38,down,Shirin David,Dior Sauvage,19,19,3,,,,
39,down,Shirin David,Heute nicht,18,18,3,,,,
40,down,"Dardan, Nimo & Mozzik",Per Ty,34,10,8,,,,
41,up,badmómzjay,...,79,41,2,,,,
42,up,Bonez MC & RAF Camora,500 PS,42,23,107,,,,
43,down,Shirin David,Last Bitch Standing,15,15,3,,,,
44,up,Pajel,Hausbesuch,84,44,2,,,,
45,up,Bonez MC,Angeklagt,46,1,58,87,2020-11-01,87,2020-11-01
46,down,Shirin David,Man's World,25,25,3,,,,
47,down,Apache 207,Vodka,41,3,10,,,,
48,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),47,20,14,,,,
49,up,24kGoldn,Mood (feat. iann dior),61,1,68,33,2020-08-23,1,2020-10-11
50,up,Jamule,Track 12,53,1,33,,,,
51,up,The Kid LAROI,WITHOUT YOU,51,2,53,32,2020-12-13,12,2021-02-28
52,down,Jamule & Miksu / Macloud,Normal für mich,40,13,7,,,,
53,up,RAF Camora & Ahmad Amin,Vergesse nie die Street,60,4,21,,,,
54,down,Kid Kapri & Florida Juicy,Mosaik,43,16,8,,,,
55,down,Shirin David,Bitches brauchen Rap,20,20,3,,,,
56,up,Luciano,SCHMETTERLING,56,1,25,,,,
57,up,Farid Bang,KRONE,80,57,2,,,,
58,up,Jamin,Hometown Hero,89,58,2,,,,
59,up,Coolio,Gangsta's Paradise (feat. L.V.),63,31,34,,,,
60,-,Pashanim,Airwaves,-,5,79,,,,
61,down,badmómzjay,„Hahaha“,39,19,4,,,,
62,up,KASIMIR1441,Ohne Dich,78,1,47,,,,
63,up,Farid Bang,BERGHAINCLUB,81,63,2,,,,
64,down,Shirin David,Juicy Money,28,28,3,,,,
65,up,Farid Bang,TESTOSTERON,82,65,2,,,,
66,-,Juice WRLD & Justin Bieber,Wandered To LA,-,16,1,,,,
67,-,"BOJAN, KC Rebell & Lune",WOHIN,-,38,1,,,,
68,-,Apache 207,Der Teufel weint,-,23,1,,,,
69,-,badmómzjay,Sterne unterm Dach,-,17,11,,,,
70,-,"Bushido, Saad & Animus",H.M.P.2,-,47,1,,,,
71,-,Masked Wolf,Astronaut In The Ocean,-,1,46,60,2021-02-07,6,2021-04-04
72,up,Bushido,Familie (feat. Aaliyah),95,72,2,,,,
73,down,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),70,10,72,,,,
74,down,RIN,Money on my Mind,57,38,5,,,,
75,down,Cro,Dein Song,54,16,6,,,,
76,down,Kurdo,Bébé,37,37,3,,,,
77,down,Monet192,Vorbei,59,59,5,,,,
78,down,Bausa,Titel 03,71,1,42,,,,
79,down,Juice WRLD,Already Dead,48,21,4,,,,
80,down,Shirin David,Depressionen im Paradies,30,30,3,,,,
81,down,Apache 207,Thunfisch & Weinbrand,50,12,5,,,,
82,down,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),66,66,2,,,,
83,up,Farid Bang,GET RICH DIE TRYIN',85,83,2,,,,
84,down,PA Sports,IDWK,44,44,6,,,,
85,up,Farid Bang,MEDICAL DETECTIVES,86,85,2,,,,
86,-,Cro,track 21,-,29,1,,,,
87,-,Polo G,Don't Play (feat. Lil Baby),-,87,1,,,,
88,up,Eminem,Without Me,92,13,17,,,,
89,-,Milano,Fallschirm,-,84,1,,,,
90,down,Drake,Fair Trade (feat. Travis Scott),69,2,14,,,,
91,-,Pashanim,Hauseingang,-,39,19,,,,
92,down,Farid Bang,HINRUNDE,87,87,2,,,,
93,down,Dardan & Nimo,2011,52,18,5,,,,
94,up,Luciano,KIDS FROM THE BLOCK,96,1,35,,,,
95,-,Dante YN,Kleinstadt Uniques,-,95,1,,,,
96,-,FOURTY,APPLAUS,-,96,1,,,,
97,down,Farid Bang,X,90,90,2,,,,
98,down,Drake,Way 2 Sexy (feat. Future & Young Thug),77,8,14,,,,
99,down,Voyage,Euforija,62,14,7,,,,
100,down,Shirin David,Bae,38,38,3,,,,
