Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Houdini,1,1,3,,,,
2,up,PASHANIM,Mittelmeer,2,1,4,,,,
3,up,AYLIVA & Apache 207,Wunder,3,1,8,,,,
4,up,Aitch & Luciano,Baddies,62,4,2,,,,
5,up,"6PM RECORDS, Ski Aggu, Haaland936 & SIRA",JUNGE BALLER,56,5,2,,,,
6,down,Central Cee & Lil Baby,BAND4BAND,4,3,4,,,,
7,up,FOURTY & Bausa,VEMPA,7,5,9,,,,
8,up,PASHANIM,Florenz,68,8,2,,,,
9,up,"$OHO BANI, Herbert Grönemeyer & Ericson","ZEIT, DASS SICH WAS DREHT",9,2,17,,,,
10,down,HoodBlaq,BLAQ ON BLAQ (feat. Luciano),5,5,3,,,,
11,down,"SDP, Sido & Esther Graf",Mama hat gesagt,6,6,7,,,,
12,up,GReeeN,Panama,43,5,2,,,,
13,down,Eminem,Mockingbird,12,1,88,,,,
14,down,Future & Metro Boomin,Type Shit,13,1,13,,,,
15,down,Kendrick Lamar,Not Like Us,10,2,6,,,,
16,down,Tommy Richman,Million Dollar Baby,14,2,8,,,,
17,down,Dardan & Azet,Pa Mu,11,7,7,,,,
18,down,"Olexesh, Ataypapi & ilo 7araga",Pistoleta,8,4,10,,,,
19,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,13,95,,,,
20,up,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),21,10,204,,,,
21,down,Luciano,Another Vibe,15,2,19,,,,
22,down,PASHANIM,Ms. Jackson,19,2,43,,,,
23,down,RAF Camora & Ski Aggu,Liebe Grüsse,20,1,34,,,,
24,up,Luciano & RAF Camora,All Night,25,1,64,,,,
25,down,Travis Scott,FE!N,22,1,47,,,,
26,down,Lithe,Fall Back,18,7,8,,,,
27,down,Eminem,Without Me,23,13,149,,,,
28,up,Gzuz & Bonez MC,Unerlaubtes Fahren,81,28,2,,,,
29,up,PASHANIM,Sommergewitter,29,1,155,,,,
30,down,Eminem,The Real Slim Shady,26,17,126,,,,
31,down,"SIRA, Bausa & badchieff",9 bis 9,27,4,51,,,,
32,down,Gzuz & Bausa,Riechst du das,16,6,4,,,,
33,up,AYLIVA,Schwarzes Herz 18,41,2,43,,,,
34,down,Dardan & Azet,Eurosport,30,1,10,,,,
35,up,Apache 207,Roller,35,1,241,87,2019-11-10,75,2019-11-17
36,down,Luciano,Beautiful Girl,34,1,112,,,,
37,up,Future & Metro Boomin,Like That,39,1,13,,,,
38,down,AMO,Amo aller Amos,32,25,8,,,,
39,down,Apache 207,Breaking your heart,36,3,64,,,,
40,up,Bonez MC,Angeklagt,45,1,162,87,2020-11-01,87,2020-11-01
41,down,Travis Scott,MY EYES,40,4,47,,,,
42,down,CIVO,Mach die Augen auf,38,29,4,,,,
43,down,reezy,BIG BOY MAYBACH,24,11,4,,,,
44,up,Bonez MC & Raf Camora & Gzuz,Kokain,51,44,64,,,,
45,down,Eminem,Lose Yourself (Soundtrack Version),37,12,132,36,2020-02-16,36,2020-02-16
46,down,Nina Chuba,Wildberry Lillet,42,1,97,,,,
47,down,Dardan & Azet,Bebe,28,16,4,,,,
48,up,BILLA JOE & Faroon,STORES,87,48,2,,,,
49,down,Pashanim,Airwaves,46,5,193,,,,
50,up,Luciano & Aitch,Bamba (feat. BIA),58,1,91,,,,
51,down,Nina Chuba,80qm,31,14,4,,,,
52,down,"Ion Miles, SiraOne & BHZ",Powerade,48,2,113,,,,
53,down,"01099, Gustav & Zachi",Küssen,47,8,13,,,,
54,down,RAF Camora & Bonez MC,Blaues Licht,53,1,152,,,,
55,up,Montez,Auf & Ab,84,2,134,,,,
56,down,"Ufo361, Monty Datta & Hinshi",UR IN MY HEAD,33,5,6,,,,
57,down,G-Eazy x Bebe Rexha,"Me, Myself & I",44,44,3,,,,
58,-,PASHANIM,GTA,-,14,1,,,,
59,-,PASHANIM,2000,-,10,1,,,,
60,down,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,55,42,48,,,,
61,down,Bonez MC & RAF Camora,500 PS,54,23,213,,,,
62,down,RAF Camora & Yung Hurn,Wien,50,1,52,,,,
63,down,Jack Harlow,Lovin On Me,49,1,32,,,,
64,up,Kontra K,Summertime (feat. Lana Del Rey),66,2,45,,,,
65,down,Travis Scott,HIGHEST IN THE ROOM,59,14,104,35,2019-10-06,2,2019-10-13
66,down,CIVO & Maxe,Keine Homies,61,12,19,,,,
67,down,Drake,One Dance (feat. Wizkid & Kyla),57,30,94,,,,
68,down,Eminem,Not Afraid,64,64,3,,,,
69,up,01099,Verschwendete Zeit,89,48,4,,,,
70,down,Nina Chuba,NINA,52,6,10,,,,
71,-,PASHANIM,Jede Saison,-,19,1,,,,
72,-,PASHANIM,Intro,-,43,1,,,,
73,-,PASHANIM,Bis hierhin liefs noch ganz gut,-,30,1,,,,
74,down,Doja Cat,Paint The Town Red,63,1,46,,,,
75,down,Tommy Richman,Million Dollar Baby (Vhs),72,72,2,,,,
76,-,PASHANIM,Moltisanti,-,55,1,,,,
77,down,Gunna,TRACK 2,69,29,6,,,,
78,-,PASHANIM,TXL,-,49,1,,,,
79,-,PASHANIM,Duty Free,-,42,1,,,,
80,-,PASHANIM,U1 Freestyle,-,51,1,,,,
81,-,Dardan & Azet,Eurosport 7,-,36,1,,,,
82,-,Kurdo & CAPO,Alors,-,34,1,,,,
83,-,Don Toliver,TORE UP,-,39,1,,,,
84,-,PASHANIM,2007 skit (hk beatz),-,72,1,,,,
85,down,Lune,NaNa,83,75,4,,,,
86,-,Don Toliver,ICE AGE (FEAT. TRAVIS SCOTT),-,71,1,,,,
87,-,PASHANIM,1. Mai,-,79,1,,,,
88,-,Don Toliver,BROTHER STONE (FEAT. KODAK BLACK),-,56,1,,,,
89,-,Kollegah,SIGMA,-,74,1,,,,
90,-,Don Toliver,KRYPTONITE,-,76,1,,,,
91,-,Gzuz,Lindenberg,-,67,1,,,,
92,-,PASHANIM,Nokia 3310 (Bonus Track),-,78,1,,,,
93,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,73,2,40,,,,
94,down,Jazeek & Milano,Do you lie,60,22,8,,,,
95,down,Future,Mask Off,78,45,59,,,,
96,down,Travis Scott,BUTTERFLY EFFECT,75,57,19,,,,
97,down,Apache 207,Loser,67,3,16,,,,
98,down,RAF Camora & Luciano,2CB,90,1,145,,,,
99,down,"Aymen, Jiyo & ilo 7araga",Substanzen (Rap La Rue),74,23,13,,,,
100,-,Don Toliver,Attitude (feat. Charlie Wilson & Cash Cobain),-,100,1,,,,
