Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KASIMIR1441,Ohne Dich,27,1,2,,,,
2,up,The Kid LAROI,WITHOUT YOU,5,2,8,32,2020-12-13,12,2021-02-28
3,down,Apache 207,Angst,1,1,4,,,,
4,down,"Miksu / Macloud, Bausa & reezy",Lonely (feat. SELMON),3,3,3,,,,
5,down,Ufo361 & Bonez MC,7,2,2,4,,,,
6,down,Samra & TOPIC42,Lost,4,1,7,,,,
7,up,24kGoldn,Mood (feat. iann dior),7,1,23,33,2020-08-23,1,2020-10-11
8,down,Katja Krasavice,EURE MAMI 11,6,6,3,,,,
9,down,CJ,Whoopty,8,3,14,51,2020-11-22,8,2021-01-24
10,up,Dardan,vija vija,57,10,2,,,,
11,down,Bonez MC,Angeklagt,9,1,14,87,2020-11-01,87,2020-11-01
12,up,RIN,Dirty South,53,12,2,,,,
13,up,Ricky Rich & ARAM Mafia,Habibi,13,13,3,,,,
14,up,Samra,Goldjunge,54,14,2,,,,
15,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),14,2,24,61,2020-08-23,8,2020-10-04
16,down,LX,Auf mein Fahrrad,11,11,3,,,,
17,up,Sääftig,Bayrisch Drip,20,17,4,,,,
18,down,Apache 207,Bläulich,16,1,30,75,2020-07-12,75,2020-07-12
19,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),21,6,30,74,2020-07-05,5,2020-07-12
20,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),15,1,41,79,2020-04-19,1,2020-07-05
21,down,Luciano,SUICIDE DOORS,10,10,3,,,,
22,down,Capital Bra & Cro,Frühstück in Paris,19,1,23,,,,
23,up,The Kid LAROI,SO DONE,36,23,9,61,2020-11-15,61,2020-11-15
24,down,Apache 207,Roller,23,1,64,87,2019-11-10,75,2019-11-17
25,up,Zuna,Tag und Nacht,68,25,2,,,,
26,down,Zuna,Du hast Recht,12,12,3,,,,
27,down,Dardan,Ka Je,17,9,7,,,,
28,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),22,8,12,39,2020-11-15,39,2020-11-15
29,down,Luciano,SHAWTY,18,4,7,,,,
30,up,Masked Wolf,Astronaut In The Ocean,56,1,2,60,2021-02-07,6,2021-04-04
31,down,Loredana & Delara,Checka,25,3,18,,,,
32,down,Ufo361 & CÉLINE,Emotions 2.0,24,2,31,,,,
33,down,Pop Smoke,What You Know Bout Love,31,7,20,81,2020-07-12,14,2020-10-18
34,down,Zuna,1 Stunde,30,3,9,,,,
35,up,Juice WRLD & Young Thug,Bad Boy,77,35,2,38,2021-01-24,38,2021-01-24
36,up,Zuna,Guck Mama 2,71,36,2,,,,
37,down,Pashanim,Airwaves,28,5,37,,,,
38,up,Bozza,Unendlich,76,38,2,,,,
39,down,Capital Bra & Samra,Tilidin,35,18,64,,,,
40,down,MERO,Track 13,26,3,8,,,,
41,-,"Sa4, Gzuz & Bonez MC",Paradies,-,2,1,,,,
42,up,Bonez MC & RAF Camora,500 PS,47,23,62,,,,
43,down,Casar,Habibi,29,5,12,,,,
44,down,AK Ausserkontrolle,A.S.S.N. 10,39,3,35,,,,
45,down,Pop Smoke,Dior,43,23,48,100,2020-02-23,46,2020-07-12
46,up,DJ JEEZY,"Birkin Bag (feat. Luciano, reezy & KALIM)",69,46,2,,,,
47,-,P.A. Sports,TRACK 4,-,4,1,,,,
48,down,Bonez MC,Fuckst mich nur ab,44,2,21,,,,
49,down,24kGoldn,Coco (feat. DaBaby),37,28,8,,,,
50,down,Zuna,Nshallah,40,11,7,,,,
51,up,Juice WRLD,Robbery,52,32,34,33,2019-12-15,33,2019-12-15
52,down,Loredana,CASINO ROYAL,32,2,7,,,,
53,down,"Capital Bra, Samra & LEA",110,51,5,62,,,,
54,down,Cardi B,WAP (feat. Megan Thee Stallion),38,3,25,80,2020-08-09,1,2020-08-16
55,down,DJ Khaled,GREECE (feat. Drake),49,4,28,24,2020-07-26,24,2020-07-26
56,up,Yung Kafa & Kücük Efendi,DON,87,56,2,,,,
57,down,Apache 207,Fame,45,1,37,65,2020-05-17,65,2020-05-17
58,down,Dardan,Ma Bae,48,12,27,,,,
59,up,LX,Therapie,72,59,2,,,,
60,down,KC Rebell & Summer Cem,DOWN,33,3,10,,,,
61,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),63,20,22,,,,
62,-,Nimo,WO DU,-,12,1,,,,
63,-,Kasimir1441,KK,-,53,4,,,,
64,down,Travis Scott,HIGHEST IN THE ROOM,50,14,59,35,2019-10-06,2,2019-10-13
65,up,LX,Kollektiv (feat. Gzuz),75,10,7,,,,
66,up,LX,Horay,73,66,2,,,,
67,down,Monet192,Titel 5,34,34,3,,,,
68,up,LX,Bout that Time,70,68,2,,,,
69,down,Marwa Loud,Bad boy,41,28,7,,,,
70,-,Veysel & Miksu / Macloud,PELICAN FLY,-,17,1,,,,
71,down,DJ Khaled,POPSTAR (feat. Drake),58,12,28,94,2020-07-19,8,2020-09-20
72,-,KASIMIR1441 & Chapo102,"1,50",-,31,4,,,,
73,-,Ali471,Regen,-,41,1,,,,
74,-,CAPO,GEISTERSTADT 5,-,50,1,,,,
75,down,Juice WRLD,Lucid Dreams,60,9,36,7,2019-12-15,7,2019-12-15
76,down,"Capital Bra, Clueso & KC Rebell",Andere Welt,46,1,27,,,,
77,-,CÉLINE,Mom&Dad,-,38,1,,,,
78,-,BHZ,Bands,-,34,1,,,,
79,down,Sääftig,Dirndl Weed,67,19,9,,,,
80,down,Bonez MC,Roadrunner,65,1,36,84,2020-05-31,84,2020-05-31
81,down,Pop Smoke,Mood Swings (feat. Lil Tjay),62,8,29,54,2020-07-12,6,2020-08-09
82,up,LX,Haifisch,82,82,2,,,,
83,up,Fler,SIE WEISS WIE,88,83,2,,,,
84,down,Apache 207,200 km/h,66,5,53,,,,
85,down,LX,Staub,78,78,2,,,,
86,down,Post Malone,Circles,61,8,63,2,2019-10-06,2,2019-10-06
87,down,LX,Boyz n the Hood,83,83,2,,,,
88,up,Samra & Capital Bra,Wieder Lila,90,36,53,,,,
89,down,Miami Yacine,Europol,64,14,5,,,,
90,down,Pop Smoke,Invincible,74,74,3,,,,
91,-,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),-,10,34,,,,
92,-,A2M,I Got Bitches,-,84,1,,,,
93,-,TANI,Ich geh dran dran,-,93,1,,,,
94,down,Saweetie,Best Friend (feat. Doja Cat),55,36,3,35,2021-01-17,35,2021-01-17
95,-,Travis Scott,goosebumps,-,28,31,89,2020-04-26,18,2020-05-03
96,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,31,3,,,,
97,-,Popper Funk,Union,-,97,1,,,,
98,down,Capital Bra & Loredana,Nicht verdient,97,1,39,56,2020-05-10,56,2020-05-10
99,-,SHINSKY x DIMA,Subwoofer,-,18,1,,,,
100,-,Popper Funk,Doflamingo,-,41,5,,,,
