Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RAF Camora & Luciano,2CB,1,1,5,,,,
2,up,RAF Camora & Bonez MC,Blaues Licht,2,1,12,,,,
3,up,Apache 207,Vodka,48,3,2,,,,
4,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,4,3,12,,,,
5,up,RAF Camora,DNA,37,5,2,,,,
6,down,Montez,Auf & Ab,3,2,11,,,,
7,up,RAF Camora & Juju,Wenn du mich siehst,8,2,8,,,,
8,down,Pajel,10von10,5,4,9,,,,
9,down,PASHANIM,Sommergewitter,7,1,16,,,,
10,down,ART,Belgisches Viertel,9,7,6,,,,
11,down,Samra & TOPIC42,Ich bin weg (feat. Arash) [BoroBoro],10,10,3,,,,
12,up,RAF Camora,Alles zu seiner Zeit,51,12,2,,,,
13,down,Bonez MC,Eine Pille,6,6,3,,,,
14,up,RAF Camora,Zukunft,14,1,13,,,,
15,-,RAF Camora,Guapa,-,1,1,,,,
16,up,Montez & badmómzjay,Mond,71,15,2,,,,
17,up,RAF Camora & Triplego,Appartement,59,17,2,,,,
18,down,Drake,Fair Trade (feat. Travis Scott),15,2,6,,,,
19,up,RAF Camora,Über Nacht,56,19,2,,,,
20,down,Drake,Way 2 Sexy (feat. Future & Young Thug),16,8,6,,,,
21,down,Zuna & Lune,Baby 2.0,11,11,3,,,,
22,down,Dardan & Nimo,Para Drill,13,13,3,,,,
23,up,RAF Camora & Gallo Nero,Schwarzer Jaguar,64,23,2,,,,
24,down,T-Low,Crashen,19,14,11,,,,
25,up,RAF Camora & Subasa,Verbrannt,55,25,2,,,,
26,down,Loredana & Mozzik,Mit Mir,17,10,7,,,,
27,down,KALIM & Haftbefehl,OZEAN,18,11,4,,,,
28,down,Jamule,Track 12,26,1,25,,,,
29,down,Loredana & Mozzik,Immer wenn es regnet,12,12,3,,,,
30,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),24,20,6,,,,
31,up,Apache 207,Roller,31,1,101,87,2019-11-10,75,2019-11-17
32,down,Shirin David,Lieben wir,30,2,15,,,,
33,down,badmómzjay,Sterne unterm Dach,25,17,5,,,,
34,down,Endzone & TM,61 Grad,21,9,10,,,,
35,down,Drake,Girls Want Girls (feat. Lil Baby),23,6,6,,,,
36,up,Bonez MC & RAF Camora,500 PS,40,23,99,,,,
37,up,Sleepy Hallow,2055,46,37,7,,,,
38,down,24kGoldn,Mood (feat. iann dior),33,1,60,33,2020-08-23,1,2020-10-11
39,up,Apache 207,Lamborghini  Doors,73,39,2,,,,
40,down,Bausa,Titel 03,38,1,34,,,,
41,up,RAF Camora & Ahmad Amin,Vergesse nie die Street,41,4,13,,,,
42,up,KASIMIR1441,Ohne Dich,53,1,39,,,,
43,up,The Kid LAROI,WITHOUT YOU,45,2,45,32,2020-12-13,12,2021-02-28
44,down,Luciano,SCHMETTERLING,43,1,17,,,,
45,down,Bonez MC,Angeklagt,44,1,50,87,2020-11-01,87,2020-11-01
46,down,Nura,Fair,27,27,3,,,,
47,down,RIN,Apple,20,12,4,,,,
48,down,KC Rebell & Gzuz,Polizei,29,14,4,,,,
49,down,Masked Wolf,Astronaut In The Ocean,42,1,39,60,2021-02-07,6,2021-04-04
50,down,Coolio,Gangsta's Paradise (feat. L.V.),49,31,26,,,,
51,up,Jamule,Intro,74,51,2,,,,
52,down,AK AUSSERKONTROLLE,Gut im Geschäft,22,16,4,,,,
53,up,Luciano,KIDS FROM THE BLOCK,62,1,27,,,,
54,down,Shirin David,Ich darf das,50,1,22,,,,
55,up,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),60,10,64,,,,
56,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),52,31,9,,,,
57,down,Shindy,Mandarinen,28,9,6,,,,
58,up,"BILLA JOE, KOZIKOZA & Summer Cem",ICE CUBES (feat. Scorpion Gang),79,58,2,,,,
59,up,Musso,ICH WÜRD GERN,98,57,5,,,,
60,down,Eno,Vollmond,35,23,7,,,,
61,down,Kanye West,Hurricane,39,4,6,,,,
62,up,102 Boyz,Heimathafen (feat. Chapo102 & Skoob102),90,62,2,,,,
63,-,Don Toliver,Flocky Flocky (feat. Travis Scott),-,17,1,,,,
64,-,Kollegah & Sun Diego,Rotlichtmassaker 2,-,25,1,,,,
65,up,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,68,1,29,,,,
66,down,"Buba Corelli, Jala Brat & Coby",Divljam,47,20,13,,,,
67,down,Gunna & Future,Too Easy,34,34,3,,,,
68,-,Kollegah,Bosstradamus,-,50,1,,,,
69,up,RAF Camora,Realität,88,3,12,,,,
70,-,BOJAN & Samra,RAFFAELO,-,51,1,,,,
71,-,Kollegah,Mafiadynastien,-,55,1,,,,
72,down,Wes Nelson & Yxng Bane,Nice To Meet Ya,57,1,20,,,,
73,-,Kollegah,21 Gramm,-,61,1,,,,
74,down,Apache 207,2sad2disco,36,12,6,,,,
75,-,Gringo,iiiiiii,-,28,1,,,,
76,-,Kollegah,Vendetta Wetter,-,76,1,,,,
77,-,Kollegah,Westside Reloaded,-,71,1,,,,
78,-,Kollegah,Mogul,-,78,1,,,,
79,-,1986zig & Kontra K,Keine Pause,-,34,1,,,,
80,-,Kollegah,Angeberprollrap Deluxe,-,80,1,,,,
81,-,Don Toliver,Way Bigger,-,67,1,,,,
82,-,Kollegah,Rose Gold Chain,-,82,1,,,,
83,-,Don Toliver,XSCAPE,-,81,1,,,,
84,up,RAF Camora,Chromosom,94,5,12,,,,
85,down,Lucio101,Tränen,70,36,11,,,,
86,down,Milano,leer,58,58,3,,,,
87,down,Pashanim,Airwaves,72,5,72,,,,
88,-,Don Toliver,5X,-,82,1,,,,
89,up,Rubi & ThatGurlHanna,ICH WILL DICH,96,89,2,,,,
90,-,Don Toliver,You (feat. Travis Scott),-,90,1,,,,
91,down,Jamule,Wenn ich geh,89,10,13,,,,
92,-,Kollegah,Betonfassaden,-,92,1,,,,
93,-,Kollegah,Hoodtales V,-,93,1,,,,
94,-,Kollegah,Weisser Winter,-,94,1,,,,
95,down,Apache 207,An der Uhr  gedreht,81,81,2,,,,
96,down,Veysel,Ohne Dich,82,26,13,,,,
97,down,Loredana & Mozzik,Du&Ich,32,32,3,,,,
98,down,Drake,No Friends In The Industry,67,19,6,,,,
99,down,Post Malone,Circles,97,8,90,2,2019-10-06,2,2019-10-06
100,-,Capital Bra,Neymar (feat. Ufo361),-,59,8,,,,
