Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miksu / Macloud & T-Low,Sehnsucht,1,1,3,,,,
2,up,CIVO,Weg von mir,2,1,8,,,,
3,up,Luciano,Sweet Dreams,13,3,2,,,,
4,up,Capital Bra,Gott ist mein Zeuge,41,4,2,,,,
5,down,RAF Camora & Bonez MC,Blaues Licht,4,1,35,,,,
6,up,Sido,Mit Dir,7,1,18,,,,
7,down,Capital Bra,Nur ein Song (I Need Some Sleep),5,5,3,,,,
8,up,1986zig,Kopf aus,14,6,8,,,,
9,down,Montez,Auf & Ab,8,2,34,,,,
10,down,Sa4 & 187 Strassenbande,187 Allstars ‘22,3,2,4,,,,
11,down,MERO & Jamule,Rapstars,6,6,3,,,,
12,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,15,3,35,,,,
13,down,RAF Camora & Luciano,2CB,12,1,28,,,,
14,down,Gzuz,Späti,11,2,23,,,,
15,up,PASHANIM,Sommergewitter,18,1,39,,,,
16,up,Eminem,Without Me,17,13,32,,,,
17,up,LX,Wazabi Gang,54,17,2,,,,
18,up,AYLIVA,Schmetterlinge,52,18,2,,,,
19,up,PASHANIM,paris freestyle (skrilla rmx),19,2,21,,,,
20,up,Capital Bra,Steig ein,63,20,2,,,,
21,up,FOURTY,TRACK 8,33,10,6,,,,
22,down,"The Cratez, RAF Camora & Ufo361",Tageslicht,10,2,5,,,,
23,up,"Capital Bra, MVNA & A.R.T.",Quit,27,9,7,,,,
24,up,Capital Bra,Schach Matt,60,24,2,,,,
25,down,Gunna & Future,pushin P (feat. Young Thug),16,1,11,,,,
26,up,Capital Bra,2 Gramm Liebe,64,26,2,,,,
27,up,Dave,Starlight,40,11,2,,,,
28,down,Jnr Choi,To the Moon,9,9,13,,,,
29,down,ART,Belgisches Viertel,24,7,29,,,,
30,up,Capital Bra,Bitcoins,58,30,2,,,,
31,down,Eminem,Lose Yourself (Soundtrack Version),25,12,16,36,2020-02-16,36,2020-02-16
32,up,Capital Bra & Montez,Ein Jahr,70,4,15,,,,
33,down,RAF Camora,Guapa,23,1,24,,,,
34,down,"Pajel, Luciano & Headie One",10von10 (Remix),20,2,12,,,,
35,down,Capital Bra & RAF Camora,Auf die Feinde,22,7,4,,,,
36,down,T-Low,Crashen,31,14,34,,,,
37,up,Nimo,TRACK 1,67,30,2,,,,
38,up,Capital Bra,Hula Hoop,71,38,2,,,,
39,down,Coolio,Gangsta's Paradise (feat. L.V.),35,13,9,,,,
40,down,Bonez MC & RAF Camora,500 PS,30,23,122,,,,
41,down,Apache 207,Roller,32,1,124,87,2019-11-10,75,2019-11-17
42,down,Pajel,Nie Verstehen (feat. O.G.),21,4,5,,,,
43,down,50 Cent,In Da Club,26,21,7,,,,
44,up,Capital Bra,DSDS,59,44,2,,,,
45,down,Katja Krasavice,PUSSY POWER 5,28,2,6,,,,
46,down,RAF Camora & Ahmad Amin,Vergesse nie die Street,36,4,36,,,,
47,-,Luciano,Majestic,-,3,1,,,,
48,down,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),38,10,87,,,,
49,up,Pashanim,Airwaves,53,5,94,,,,
50,down,Eminem,'Till I Collapse (feat. Nate Dogg),49,31,9,,,,
51,down,"Kontra K, Capital Bra & Kalazh44",Stop Wars,37,37,2,,,,
52,up,Capital Bra,Benzos,77,52,2,,,,
53,down,24kGoldn,Mood (feat. iann dior),51,1,83,33,2020-08-23,1,2020-10-11
54,up,Capital Bra,Ich will nur Dich,78,54,2,,,,
55,up,Luciano,SUVs,68,3,16,,,,
56,up,Capital Bra,Wir sehen gut aus,76,56,2,,,,
57,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),80,31,52,,,,
58,up,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),62,2,19,,,,
59,-,Kontra K,Für den Himmel durch die Hölle,-,5,1,,,,
60,down,Eminem,The Real Slim Shady,42,17,15,,,,
61,down,Jamule,Track 13,29,13,5,,,,
62,up,Capital Bra,Diamonds,73,62,2,,,,
63,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),47,26,5,,,,
64,up,Capital Bra,Haie,83,64,2,,,,
65,-,Cro,Traum,-,9,14,,,,
66,up,Capital Bra,So wie Du,88,66,2,,,,
67,down,Dardan & Nimo,B.I.B.O.,39,1,28,,,,
68,down,Bozza,Allein,34,11,4,,,,
69,up,XXXTENTACION,Revenge,92,57,3,,,,
70,-,Cro,Easy,-,11,13,,,,
71,up,Jamule,Track 12,72,1,48,,,,
72,-,Albi & Azet,Habibi,-,67,1,,,,
73,up,Capital Bra,G Wagon,89,73,2,,,,
74,up,Capital Bra,Niemals Capis Cappy anfassen,81,74,2,,,,
75,-,Morpheuz & KC Rebell,Ich bin unterwegs,-,48,1,,,,
76,-,Capital Bra,Aventador (feat. Jamule),-,4,10,,,,
77,up,Drake,One Dance (feat. Wizkid & Kyla),87,30,11,,,,
78,down,Bonez MC,Angeklagt,50,1,73,87,2020-11-01,87,2020-11-01
79,up,Capital Bra,Alisa,96,79,2,,,,
80,-,"01099, Gustav & Zachi",Schnelle Brille,-,80,1,,,,
81,down,Yung Lean,Ginseng Strip 2002,69,13,8,,,,
82,-,"Samra, Anonym & BOJAN",MONEY ON MY MIND,-,79,1,,,,
83,-,Montez,Gehen oder bleiben,-,51,1,,,,
84,-,Kalazh44 & NGEE,In meiner Welt,-,77,1,,,,
85,-,Maxwell,Diskothek,-,85,1,,,,
86,down,RAF Camora,Zukunft,45,1,36,,,,
87,up,Capital Bra,Sag mir wo du gerade bist,95,87,2,,,,
88,-,Capital Bra & King Khalil,Die zwei kenn ich,-,8,5,,,,
89,up,French Montana,Unforgettable (feat. Swae Lee),90,47,7,,,,
90,down,"Jala Brat, Devito & Buba Corelli",Roze,65,16,12,,,,
91,down,ART,Rubinroter Wein,43,13,14,,,,
92,-,Capital Bra & NGEE,Hops,-,48,3,,,,
93,down,Jamule,Track 15,84,35,4,,,,
94,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,40,5,,,,
95,-,Cro,Einmal um die Welt,-,14,10,,,,
96,up,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),97,96,2,,,,
97,up,KASIMIR1441,Ohne Dich,99,1,62,,,,
98,-,Sero El Mero & XATAR,Schweigen ist Gold,-,98,1,,,,
99,-,Alligatoah,Nicht adoptiert,-,88,1,,,,
100,-,lityway & yungfijay,Für dich (feat. Ille & MABU),-,60,4,,,,
