Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,2,1,5,,,,
2,down,Luciano,KIDS FROM THE BLOCK,1,1,3,,,,
3,up,Capital Bra & NGEE,UNTER VERDACHT,16,3,2,,,,
4,down,"SANTOS, Sido & Samra",Leere Hände,3,3,3,,,,
5,down,Masked Wolf,Astronaut In The Ocean,4,1,15,60,2021-02-07,6,2021-04-04
6,down,Polo G,RAPSTAR,5,5,3,86,2021-04-11,7,2021-04-18
7,down,The Kid LAROI,WITHOUT YOU,6,2,21,32,2020-12-13,12,2021-02-28
8,down,Bausa,Titel 03,7,1,10,,,,
9,up,Ufo361 & Data Luv,ANGEKOMMEN,53,9,2,,,,
10,down,KASIMIR1441,Ohne Dich,8,1,15,,,,
11,up,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),55,11,2,50,2021-04-18,21,2021-04-25
12,down,Nimo & Luciano,BAD EYEZ,10,3,10,,,,
13,down,Jamule,Overdose,9,4,4,,,,
14,up,24kGoldn,Mood (feat. iann dior),14,1,36,33,2020-08-23,1,2020-10-11
15,up,AK AUSSERKONTROLLE,Unter dem Radar,62,15,2,,,,
16,down,Luciano,PEPPERMINT,11,2,8,,,,
17,up,"DJ JEEZY, Summer Cem & Nimo",OK (feat. JAY1),61,17,2,,,,
18,down,Apache 207,Roller,17,1,77,87,2019-11-10,75,2019-11-17
19,down,Samra,Diebe,12,6,4,,,,
20,down,"Miksu / Macloud, FOURTY & Bozza",Tut mir leid,13,13,3,,,,
21,up,Bonez MC,Angeklagt,22,1,27,87,2020-11-01,87,2020-11-01
22,down,Voyage,Plesi (feat. J Fado),18,18,3,,,,
23,up,Cro,track 11,68,23,2,,,,
24,down,Ufo361 & RIN,LOW LIFE,15,2,6,,,,
25,up,"Miksu / Macloud, Bausa & reezy",Lonely (feat. SELMON),27,3,16,,,,
26,down,"187 Strassenbande, Bonez MC, LX & Sa4",Verpennt,21,5,5,,,,
27,up,Samra & TOPIC42,Lost,29,1,20,,,,
28,down,T-Low,Ordentlich,24,11,9,,,,
29,down,Cardi B,Up,25,19,12,4,2021-02-14,4,2021-02-14
30,up,Jamule & Capital Bra,No comprendo,30,3,11,,,,
31,up,Russ Millions x Tion Wayne,Body,32,28,4,,,,
32,down,Buba Corelli,Gluh i Nijem,23,16,4,,,,
33,down,Capital Bra & Cro,Frühstück in Paris,31,1,36,,,,
34,up,Haftbefehl,Leuchtreklame,71,34,2,,,,
35,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),36,1,54,79,2020-04-19,1,2020-07-05
36,up,"Young Stoner Life, Young Thug & Gunna",Diamonds Dancing (feat. Travis Scott),64,36,2,95,2021-04-18,52,2021-04-25
37,up,Travis Scott & HVME,Goosebumps (Remix),39,16,10,82,2021-02-14,44,2021-04-11
38,down,badmómzjay,badmómz.,20,20,3,,,,
39,up,"Young Stoner Life, Young Thug & Gunna",Ski,70,39,2,93,2021-04-18,38,2021-04-25
40,down,Bonez MC & RAF Camora,500 PS,37,23,75,,,,
41,-,Coolio,Gangsta's Paradise (feat. L.V.),-,31,3,,,,
42,-,Jamule,Track 12,-,1,1,,,,
43,down,Capital Bra,Aventador (feat. Jamule),26,4,8,,,,
44,down,Apache 207,Bläulich,34,1,43,75,2020-07-12,75,2020-07-12
45,down,Capital Bra & Samra,Tilidin,43,18,77,,,,
46,down,Veysel & Jamule,BOBBY,19,19,3,,,,
47,up,The Kid LAROI,SO DONE,82,23,22,61,2020-11-15,61,2020-11-15
48,down,Pashanim,Airwaves,42,5,50,,,,
49,down,Drake,Wants and Needs (feat. Lil Baby),44,10,8,90,2021-03-07,3,2021-03-14
50,-,Samra,Star,-,18,1,,,,
51,down,Lil Tjay & 6LACK,Calling My Phone,35,5,11,70,2021-02-14,5,2021-02-21
52,-,Cro,track 7,-,20,1,,,,
53,down,Nimo,ZART,33,23,3,,,,
54,down,KitschKrieg & Jamule,Unterwegs,46,37,8,,,,
55,down,Ufo361 & CÉLINE,Emotions 2.0,49,2,44,,,,
56,-,Azet & Larose,Aventador,-,13,1,,,,
57,-,Cro,track 10,-,8,7,,,,
58,up,Lucio101,Wir sind drin,84,42,4,,,,
59,down,Apache 207,Fame,48,1,50,65,2020-05-17,65,2020-05-17
60,down,Samo104,Fuck Love,52,30,2,,,,
61,down,AK Ausserkontrolle,A.S.S.N. 10,51,3,48,,,,
62,down,Polo G,Martin & Gina,59,59,8,79,2020-05-24,79,2020-05-24
63,-,"Miksu / Macloud, Summer Cem & Lent",Rap hat mich gerettet,-,33,1,,,,
64,-,Samra,Keine Liebe,-,64,1,,,,
65,down,"Capital Bra, Samra & LEA",110,58,5,75,,,,
66,down,A1 x J1,Latest Trends,47,39,9,,,,
67,-,Samra,Mon Frère,-,67,1,,,,
68,-,Samra,Im Vorbeifahren,-,68,1,,,,
69,-,Samra,Was dann?,-,63,1,,,,
70,-,Samra,Ein allerletztes Mal,-,70,1,,,,
71,-,Cro,track 8,-,21,1,,,,
72,up,Young Stoner Life & Young Thug,Proud of You (feat. Lil Uzi Vert & Yung Kayo),73,72,2,80,2021-04-25,80,2021-04-25
73,-,Samra,Mi Amor,-,73,1,,,,
74,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),72,6,43,74,2020-07-05,5,2020-07-12
75,down,Fero47,Swiss Feelings,38,38,3,,,,
76,-,Samra,Rohdiamant ٢٠٢٠,-,2,16,,,,
77,down,KALIM,PAIN,41,13,6,,,,
78,down,Kurdo,NKT,28,28,3,,,,
79,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),89,31,16,,,,
80,-,KC Rebell & Summer Cem,FNFZHN Maximum Cut,-,80,1,,,,
81,down,Samra & Capital Bra,Wieder Lila,74,36,66,,,,
82,up,"Jalil, Maxwell & Joshi Mizu",Mach keine Faxen,95,82,2,,,,
83,-,Samra,Rausch,-,83,1,,,,
84,-,Samra & Bozza,Chaje,-,84,1,,,,
85,-,Samra,Feuer Gold & Blei,-,85,1,,,,
86,-,Samra,Zeichen,-,86,1,,,,
87,-,Samra,Leben und leben lassen,-,87,1,,,,
88,-,01099 & Gustav,Frisch,-,88,1,,,,
89,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),57,2,37,61,2020-08-23,8,2020-10-04
90,down,"Miksu / Macloud, Veysel & KC Rebell",Wenn sie ruft (feat. Ramo),66,3,12,,,,
91,-,Miksu / Macloud & Luciano,Leise,-,91,1,,,,
92,down,Young Stoner Life & Young Thug,Came and Saw (feat. Rowdy Rebel),76,76,2,85,2021-04-25,85,2021-04-25
93,down,Juice WRLD,Robbery,92,32,46,33,2019-12-15,33,2019-12-15
94,-,Post Malone,Better Now,-,84,6,,,,
95,-,Murda,Gece Gündüz (feat. MERO),-,26,12,,,,
96,down,Saweetie,Best Friend (feat. Doja Cat),56,36,12,35,2021-01-17,35,2021-01-17
97,down,Dave,Location (feat. Burna Boy),83,55,13,,,,
98,down,P.A. Sports,TRACK 8,54,8,7,,,,
99,-,Samra,Der letzte Tag,-,99,1,,,,
100,-,"Koushino, Camaeleon & Bonez MC",Tausend Nummern Remix,-,100,1,,,,
