Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shirin David,Ich darf das,1,1,3,,,,
2,up,"187 Strassenbande, Bonez MC, Maxwell, LX & Sa4",Vielen Dank,40,2,2,,,,
3,up,Jamule,Track 12,3,1,6,,,,
4,down,187 Strassenbande,"Alles nach Plan (feat. Maxwell, Gzuz & Bonez MC)",2,2,3,,,,
5,down,"187 Strassenbande, Bonez MC & Frauenarzt",Extasy,4,3,4,,,,
6,up,Luciano & Lil Zey,ELMAS,6,4,4,,,,
7,down,Cro,track 5,5,1,5,,,,
8,up,Masked Wolf,Astronaut In The Ocean,9,1,20,60,2021-02-07,6,2021-04-04
9,up,badmómzjay,Tu nicht so,65,9,2,,,,
10,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",7,7,4,84,2021-05-09,17,2021-05-16
11,up,Kida & Samra,Lila,59,11,2,,,,
12,down,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,8,1,10,,,,
13,down,Luciano,KIDS FROM THE BLOCK,10,1,8,,,,
14,up,Ufo361,Favourite Artist,61,14,2,,,,
15,down,Bausa,Titel 03,14,1,15,,,,
16,up,24kGoldn,Mood (feat. iann dior),18,1,41,33,2020-08-23,1,2020-10-11
17,up,Kontra K,"не волк,...",67,17,2,,,,
18,-,Loredana & Mozzik,Rosenkrieg,-,1,1,,,,
19,up,KASIMIR1441,Ohne Dich,20,1,20,,,,
20,up,"SANTOS, Sido & Samra",Leere Hände,22,3,8,,,,
21,up,The Kid LAROI,WITHOUT YOU,26,2,26,32,2020-12-13,12,2021-02-28
22,up,Apache 207,Roller,33,1,82,87,2019-11-10,75,2019-11-17
23,up,Bonez MC,Angeklagt,36,1,32,87,2020-11-01,87,2020-11-01
24,down,Lune & Juh-Dee,DU BIST DER FEHLER.,12,12,3,,,,
25,down,"187 Strassenbande, Gzuz & Bonez MC",Täter Intensiv (feat. Temsa7),11,11,3,,,,
26,up,Luciano,PEPPERMINT,34,2,13,,,,
27,up,Nimo & Luciano,BAD EYEZ,29,3,15,,,,
28,down,Nimo,ZART,27,23,8,,,,
29,up,Polo G,RAPSTAR,30,5,8,86,2021-04-11,7,2021-04-18
30,up,Samo104,Fuck Love,44,30,7,,,,
31,down,Kontra K,монастырь...,24,24,3,,,,
32,up,Voyage,Plesi (feat. J Fado),41,18,8,,,,
33,down,"187 Strassenbande, Bonez MC, LX & Sa4",Verpennt,16,5,10,,,,
34,down,J. Cole,p r i d e . i s . t h e . d e v i l,21,21,3,,,,
35,down,"187 Strassenbande, Bonez MC, Big Toe, LX & Maxwell",GNRFT,13,13,3,,,,
36,down,J. Cole,m y . l i f e,17,17,3,86,2021-05-16,86,2021-05-16
37,up,Coolio,Gangsta's Paradise (feat. L.V.),45,31,8,,,,
38,up,RIN,San Andreas,39,9,5,,,,
39,up,Bonez MC & RAF Camora,500 PS,49,23,80,,,,
40,up,Travis Scott & HVME,Goosebumps (Remix),48,16,15,82,2021-02-14,44,2021-04-11
41,down,187 Strassenbande,"High (feat. LX, Bonez MC, Gzuz & Maxwell)",15,15,3,,,,
42,up,AK AUSSERKONTROLLE,3065,69,30,4,,,,
43,up,Jan Delay,aus,71,43,2,,,,
44,down,Jamule,Overdose,43,4,9,,,,
45,down,187 Strassenbande,"Ganxta im CD Regal (feat. Gzuz, Bonez MC & Maxwell)",19,19,3,,,,
46,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),54,1,59,79,2020-04-19,1,2020-07-05
47,down,J. Cole,a m a r i,25,25,3,,,,
48,down,Capital Bra & Cro,Frühstück in Paris,47,1,41,,,,
49,down,187 Strassenbande,"Nauti (feat. Gzuz, Sa4 & Maxwell)",28,28,3,,,,
50,up,Apache 207,Bläulich,74,1,48,75,2020-07-12,75,2020-07-12
51,up,Symba,Wm2006,70,51,2,,,,
52,up,The Kid LAROI,SO DONE,55,23,27,61,2020-11-15,61,2020-11-15
53,up,Drake,Wants and Needs (feat. Lil Baby),83,10,12,90,2021-03-07,3,2021-03-14
54,up,Kool Savas,"Taub, Stumm & Blind",79,54,2,,,,
55,down,Russ Millions x Tion Wayne,Body,53,28,9,,,,
56,up,Capital Bra & Samra,Tilidin,84,18,82,,,,
57,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),88,6,46,74,2020-07-05,5,2020-07-12
58,-,CAPO,GHETTOGIRL,-,3,1,,,,
59,-,NGEE,DIS IS FASTLIFE,-,18,1,,,,
60,-,AK Ausserkontrolle,A.S.S.N. 10,-,3,51,,,,
61,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),92,31,20,,,,
62,down,Azet,Une jam,23,23,3,,,,
63,-,Summer Cem,WEEE,-,26,1,,,,
64,up,Polo G & Lil Wayne,GANG GANG,89,64,2,,,,
65,up,Pashanim,Airwaves,85,5,55,,,,
66,-,KALIM,BOUNCE,-,22,1,,,,
67,-,Wes Nelson & Yxng Bane,Nice To Meet Ya,-,1,1,,,,
68,down,187 Strassenbande,"Paradies (feat. Sa4, Gzuz & Bonez MC) [Sampler Version]",31,31,3,,,,
69,up,KitschKrieg & Jamule,Unterwegs,86,37,13,,,,
70,-,RAF Camora,Adriana,-,9,45,,,,
71,-,SSIO & Farid Bang,Clubhouse,-,53,1,,,,
72,down,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),38,38,3,,,,
73,up,Kontra K,cтарый друг...,80,34,5,,,,
74,-,Veysel & Kontra K,SCHIESSEN,-,45,1,,,,
75,up,Jan Delay,mucke,81,33,4,,,,
76,down,187 Strassenbande,"Kopfschuss (feat. Gzuz, LX & Sa4)",35,35,3,,,,
77,up,StarBoi3,Dick (feat. Doja Cat),99,65,2,57,2021-05-16,57,2021-05-16
78,-,Soufian & Sott,Alles nur Image,-,36,1,,,,
79,-,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),-,10,47,,,,
80,down,187 Strassenbande & Maxwell,So muss sein!,32,32,3,,,,
81,down,Jamule & Capital Bra,No comprendo,77,3,16,,,,
82,down,Cro,ALLES DOPE,75,11,14,,,,
83,down,Farid Bang,THANOS,76,76,2,,,,
84,down,reezy,MANCHESTER,52,19,5,,,,
85,-,Playaphonk,Phonky Town,-,85,1,,,,
86,-,KASIMIR1441,Tattergreis,-,78,1,,,,
87,-,Polo G,Martin & Gina,-,59,10,79,2020-05-24,79,2020-05-24
88,up,Buba Corelli,Gluh i Nijem,96,16,8,,,,
89,-,"Capital Bra, Samra & LEA",110,-,5,76,,,,
90,down,Trippie Redd & Playboi Carti,Miss the Rage,63,26,4,22,2021-05-16,22,2021-05-16
91,-,Pop Smoke,Dior,-,23,60,100,2020-02-23,46,2020-07-12
92,down,Migos,Straightenin,46,46,3,,,,
93,up,"Miksu / Macloud, Bausa & reezy",Lonely (feat. SELMON),97,3,21,,,,
94,down,187 Strassenbande,"Hotel (feat. Bonez MC, Maxwell & Sa4)",37,37,3,,,,
95,down,Tesher,Jalebi Baby,93,93,3,,,,
96,-,Symba,Topboys,-,96,1,,,,
97,-,Travis Scott,goosebumps,-,28,33,89,2020-04-26,18,2020-05-03
98,-,Apache 207,200 km/h,-,5,66,,,,
99,-,T-Low,Ordentlich,-,11,13,,,,
100,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,2,39,61,2020-08-23,8,2020-10-04
