Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apache 207,Angst,1,1,3,,,,
2,up,Ufo361 & Bonez MC,7,2,2,3,,,,
3,up,"Miksu / Macloud, Bausa & reezy",Lonely (feat. SELMON),62,3,2,,,,
4,down,Samra & TOPIC42,Lost,3,1,6,,,,
5,up,The Kid LAROI,WITHOUT YOU,7,2,7,32,2020-12-13,12,2021-02-28
6,up,Katja Krasavice,EURE MAMI 11,61,6,2,,,,
7,down,24kGoldn,Mood (feat. iann dior),4,1,22,33,2020-08-23,1,2020-10-11
8,down,CJ,Whoopty,5,3,13,51,2020-11-22,8,2021-01-24
9,down,Bonez MC,Angeklagt,6,1,13,87,2020-11-01,87,2020-11-01
10,up,Luciano,SUICIDE DOORS,46,10,2,,,,
11,up,LX,Auf mein Fahrrad,54,11,2,,,,
12,up,Zuna,Du hast Recht,64,12,2,,,,
13,up,Ricky Rich & ARAM Mafia,Habibi,73,13,2,,,,
14,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),11,2,23,61,2020-08-23,8,2020-10-04
15,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),10,1,40,79,2020-04-19,1,2020-07-05
16,down,Apache 207,Bläulich,8,1,29,75,2020-07-12,75,2020-07-12
17,down,Dardan,Ka Je,12,9,6,,,,
18,down,Luciano,SHAWTY,9,4,6,,,,
19,up,Capital Bra & Cro,Frühstück in Paris,20,1,22,,,,
20,up,Sääftig,Bayrisch Drip,28,17,3,,,,
21,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),16,6,29,74,2020-07-05,5,2020-07-12
22,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),13,8,11,39,2020-11-15,39,2020-11-15
23,down,Apache 207,Roller,19,1,63,87,2019-11-10,75,2019-11-17
24,down,Ufo361 & CÉLINE,Emotions 2.0,14,2,30,,,,
25,down,Loredana & Delara,Checka,21,3,17,,,,
26,down,MERO,Track 13,17,3,7,,,,
27,-,KASIMIR1441,Ohne Dich,-,1,1,,,,
28,down,Pashanim,Airwaves,23,5,36,,,,
29,down,Casar,Habibi,22,5,11,,,,
30,down,Zuna,1 Stunde,24,3,8,,,,
31,down,Pop Smoke,What You Know Bout Love,25,7,19,81,2020-07-12,14,2020-10-18
32,down,Loredana,CASINO ROYAL,15,2,6,,,,
33,down,KC Rebell & Summer Cem,DOWN,18,3,9,,,,
34,up,Monet192,Titel 5,70,34,2,,,,
35,up,Capital Bra & Samra,Tilidin,36,18,63,,,,
36,up,The Kid LAROI,SO DONE,49,23,8,61,2020-11-15,61,2020-11-15
37,down,24kGoldn,Coco (feat. DaBaby),35,28,7,,,,
38,down,Cardi B,WAP (feat. Megan Thee Stallion),27,3,24,80,2020-08-09,1,2020-08-16
39,down,AK Ausserkontrolle,A.S.S.N. 10,33,3,34,,,,
40,down,Zuna,Nshallah,30,11,6,,,,
41,down,Marwa Loud,Bad boy,31,28,6,,,,
42,up,Celo & Abdi & Nimo,KEINE FANTASIE,69,42,2,,,,
43,down,Pop Smoke,Dior,37,23,47,100,2020-02-23,46,2020-07-12
44,down,Bonez MC,Fuckst mich nur ab,38,2,20,,,,
45,down,Apache 207,Fame,34,1,36,65,2020-05-17,65,2020-05-17
46,down,"Capital Bra, Clueso & KC Rebell",Andere Welt,29,1,26,,,,
47,down,Bonez MC & RAF Camora,500 PS,39,23,61,,,,
48,down,Dardan,Ma Bae,41,12,26,,,,
49,down,DJ Khaled,GREECE (feat. Drake),43,4,27,24,2020-07-26,24,2020-07-26
50,down,Travis Scott,HIGHEST IN THE ROOM,44,14,58,35,2019-10-06,2,2019-10-13
51,down,"Capital Bra, Samra & LEA",110,40,5,61,,,,
52,down,Juice WRLD,Robbery,42,32,33,33,2019-12-15,33,2019-12-15
53,-,RIN,Dirty South,-,12,1,,,,
54,-,Samra,Goldjunge,-,14,1,,,,
55,up,Saweetie,Best Friend (feat. Doja Cat),89,36,2,35,2021-01-17,35,2021-01-17
56,-,Masked Wolf,Astronaut In The Ocean,-,1,1,60,2021-02-07,6,2021-04-04
57,-,Dardan,vija vija,-,10,1,,,,
58,down,DJ Khaled,POPSTAR (feat. Drake),50,12,27,94,2020-07-19,8,2020-09-20
59,down,"Bausa, Ufo361 & RIN",Centre Court,32,5,5,,,,
60,down,Juice WRLD,Lucid Dreams,56,9,35,7,2019-12-15,7,2019-12-15
61,down,Post Malone,Circles,59,8,62,2,2019-10-06,2,2019-10-06
62,down,Pop Smoke,Mood Swings (feat. Lil Tjay),45,8,28,54,2020-07-12,6,2020-08-09
63,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),51,20,21,,,,
64,down,Miami Yacine,Europol,26,14,4,,,,
65,down,Bonez MC,Roadrunner,53,1,35,84,2020-05-31,84,2020-05-31
66,down,Apache 207,200 km/h,55,5,52,,,,
67,down,Sääftig,Dirndl Weed,57,19,8,,,,
68,-,Zuna,Tag und Nacht,-,25,1,,,,
69,-,DJ JEEZY,"Birkin Bag (feat. Luciano, reezy & KALIM)",-,46,1,,,,
70,-,LX,Bout that Time,-,68,1,,,,
71,-,Zuna,Guck Mama 2,-,36,1,,,,
72,-,LX,Therapie,-,59,1,,,,
73,-,LX,Horay,-,66,1,,,,
74,up,Pop Smoke,Invincible,84,74,2,,,,
75,-,LX,Kollektiv (feat. Gzuz),-,10,6,,,,
76,-,Bozza,Unendlich,-,38,1,,,,
77,-,Juice WRLD & Young Thug,Bad Boy,-,35,1,38,2021-01-24,38,2021-01-24
78,-,LX,Staub,-,78,1,,,,
79,down,Jack Harlow,Tyler Herro,52,34,13,51,2020-11-01,51,2020-11-01
80,up,Koushino & Camaeleon,Drück aufs Pedal,88,80,2,,,,
81,down,Bonez MC,Jetski,48,4,12,,,,
82,-,LX,Haifisch,-,82,1,,,,
83,-,LX,Boyz n the Hood,-,83,1,,,,
84,down,Juice WRLD & Marshmello,Come & Go,66,5,25,4,2020-07-19,4,2020-07-19
85,up,Musso,Raus,86,85,2,,,,
86,down,Masked Wolf,Astronaut In the Ocean,47,47,3,,,,
87,-,Yung Kafa & Kücük Efendi,DON,-,56,1,,,,
88,-,Fler,SIE WEISS WIE,-,83,1,,,,
89,down,Future,Life Is Good (feat. Drake),60,5,37,86,2020-01-12,6,2020-01-19
90,down,Samra & Capital Bra,Wieder Lila,80,36,52,,,,
91,down,Bonez MC,NIEMALS UNTER 1000 (feat. LX),71,4,17,,,,
92,-,LX,Bubblegum OG (Intro),-,92,1,,,,
93,-,LX,Enemies,-,93,1,,,,
94,-,LX,Stoff,-,94,1,,,,
95,-,LX,Pesola,-,95,1,,,,
96,-,LX,Hamburg 98 (feat. Bozza),-,96,1,,,,
97,down,Capital Bra & Loredana,Nicht verdient,67,1,38,56,2020-05-10,56,2020-05-10
98,-,Zuna,Bop Bop,-,98,1,,,,
99,down,Bonez MC,Tilidin Weg,79,1,23,,,,
100,down,FOURTY,WEISSER RAUCH,63,49,7,,,,
