Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RAF Camora & Yung Hurn,Wien,1,1,4,,,,
2,up,RAF Camora & Ahmad Amin,Strada,2,1,5,,,,
3,up,Bonez MC,So,59,3,2,,,,
4,down,Luciano & RAF Camora,All Night,3,1,16,,,,
5,up,Dave & Central Cee,Sprinter,5,1,7,,,,
6,up,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,8,2,8,,,,
7,down,RAF Camora,ANNA,6,1,11,,,,
8,down,RAF Camora & CRO,Bei Nacht,7,1,9,,,,
9,down,RAF Camora,Matrix,4,4,4,,,,
10,up,Casper,sommer (feat. Cro),77,10,2,,,,
11,up,Dardan & Azet,Malli,74,11,2,,,,
12,up,"Miksu / Macloud, makko & T-Low",Ich will,79,12,2,,,,
13,up,Gunna,fukumean,15,6,5,,,,
14,down,Eminem,Mockingbird,10,1,40,,,,
15,down,Nina Chuba,Wildberry Lillet,14,1,49,,,,
16,up,Luciano & Aitch,Bamba (feat. BIA),19,1,43,,,,
17,down,RAF Camora,Kein Kontakt,9,7,4,,,,
18,up,RAF Camora & Bonez MC,Blaues Licht,23,1,104,,,,
19,up,Bonez MC,Alles nur kein Star,20,1,7,,,,
20,up,Apache 207,Breaking your heart,22,3,16,,,,
21,down,RAF Camora,Finito,12,11,4,,,,
22,down,RAF Camora & Mathea,Tränen,11,8,4,,,,
23,up,Bonez MC & Gzuz,Cinnamon Roll,26,2,13,,,,
24,-,RAF Camora,C.R. (Therapie vor XVRR),-,24,1,,,,
25,up,"SIRA, Bausa & badchieff",9 bis 9,47,4,3,,,,
26,up,Apache 207,Roller,29,1,193,87,2019-11-10,75,2019-11-17
27,down,RAF Camora,V Palms,13,10,4,,,,
28,up,PASHANIM,Sommergewitter,35,1,107,,,,
29,up,Luciano,Beautiful Girl,31,1,64,,,,
30,up,Azet & Dardan,Gang,32,27,4,,,,
31,down,Luciano,We Too Deep,24,20,4,,,,
32,-,RAF Camora & HoodBlaq,TROPICANA,-,1,1,,,,
33,down,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),30,10,156,,,,
34,down,AYLIVA,In deinen Armen,25,12,5,,,,
35,down,"RAF Camora, Ashafar & Trobi",Toyota,18,15,4,,,,
36,down,RAF Camora,Weit weg,17,13,4,,,,
37,down,RAF Camora,Gotham,21,16,4,,,,
38,down,Shindy,SEPTEMBER,28,6,5,,,,
39,down,Lil Durk,All My Life (feat. J. Cole),36,18,10,,,,
40,down,Apache 207,Wenn das so bleibt,33,4,9,,,,
41,up,Bonez MC & RAF Camora,Sommer,56,1,50,,,,
42,up,"01099, Paul & Ski Aggu",Anders,51,12,13,,,,
43,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',49,1,33,,,,
44,down,RAF Camora,Intro,16,7,10,,,,
45,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),40,13,47,,,,
46,up,RAF Camora & Luciano,2CB,48,1,97,,,,
47,up,"Ion Miles, SiraOne & BHZ",Powerade,62,2,65,,,,
48,down,RAF Camora & HoodBlaq,Cagoule,27,17,4,,,,
49,down,Eminem,Without Me,43,13,101,,,,
50,up,Pajel & Voyage,Blue Racks,91,50,2,,,,
51,down,Apache 207,Neunzig,39,5,12,,,,
52,down,HoodBlaq,PASS AUF,38,4,16,,,,
53,up,Nina Chuba,Mangos mit Chili,58,2,24,,,,
54,down,Bonez MC & RAF Camora,500 PS,52,23,180,,,,
55,up,Pashanim,Airwaves,64,5,150,,,,
56,down,PASHANIM,Bagchaser Can,54,6,8,,,,
57,up,Miksu / Macloud & makko,Nachts wach,66,1,52,,,,
58,down,Miksu / Macloud & T-Low,Sehnsucht,57,1,71,,,,
59,up,Jamule,Track 12,69,1,115,,,,
60,up,reezy & Luciano,EXPENSIVE SHIT,60,5,11,,,,
61,down,Henny & Breskvica,Ko To Tamo,46,42,4,,,,
62,down,Apache 207,Was weißt du schon,50,7,6,,,,
63,up,Summer Cem,Tamam Tamam,80,36,45,,,,
64,up,"Jala Brat, Buba Corelli & Baby its Pablo",Padam,86,53,2,,,,
65,up,Pashanim,Hauseingang,83,39,48,,,,
66,up,reezy,SHOOT,70,2,17,,,,
67,up,AYLIVA,Sie weiß (feat. Mero),67,1,28,,,,
68,-,Bonez MC & RAF Camora,Diamant,-,5,38,,,,
69,-,Travis Scott,goosebumps,-,28,53,89,2020-04-26,18,2020-05-03
70,down,Ufo361 & lucidbeatz,Match_3,63,8,7,,,,
71,up,Kendrick Lamar,Money Trees (feat. Jay Rock),73,50,10,,,,
72,down,Jamal,REIN GEHEN,53,53,3,,,,
73,-,Azet & DJ Gimi-O,Bona,-,28,1,,,,
74,-,Ski Aggu & SIRA,mietfrei,-,10,1,,,,
75,-,Bobby Vandamme,Brazil Funk Freestyle 🇧🇷,-,18,1,,,,
76,-,RIN & Miksu / Macloud,EUPHORIA,-,45,1,,,,
77,up,Drake,One Dance (feat. Wizkid & Kyla),78,30,52,,,,
78,-,KALIM,5IVE ON IT,-,21,1,,,,
79,down,Lil Uzi Vert,Aye (feat. Travis Scott),41,41,3,,,,
80,up,Yung Hurn,wie willst du,89,80,2,,,,
81,-,AYLIVA,Weißes Haus,-,2,1,,,,
82,down,Eminem,The Real Slim Shady,65,17,79,,,,
83,down,Coolio,Gangsta's Paradise (feat. L.V.),68,13,78,,,,
84,down,Teya Dora,Džanum,61,28,13,,,,
85,-,French Montana,Unforgettable (feat. Swae Lee),-,47,20,,,,
86,down,Lil Uzi Vert,Flooded The Face,37,37,3,,,,
87,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),71,9,29,,,,
88,down,Shindy,FREE SPIRIT,34,19,4,,,,
89,down,"PA Sports, Sido, Haftbefehl & Alies",Doktor,45,45,3,,,,
90,up,Eminem,Lose Yourself (Soundtrack Version),92,12,84,36,2020-02-16,36,2020-02-16
91,up,"Ski Aggu, Endzone & Ericson",Party Sahne,95,53,8,,,,
92,up,Cro,Einmal um die Welt,93,14,54,,,,
93,down,Ufo361,YAMAMOTO,42,42,3,,,,
94,-,Kontra K,Was Echtes,-,70,1,,,,
95,down,Montez,Auf & Ab,90,2,103,,,,
96,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),99,40,51,,,,
97,-,RAF Camora,Intro,-,55,2,,,,
98,down,Cro,Easy,72,11,77,,,,
99,-,Coolio,Gangsta's Paradise (feat. L.V.),-,31,47,,,,
100,down,"Metro Boomin, Travis Scott & Young Thug",Trance,98,15,26,,,,
