Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loredana,Angst (feat. Rymez),17,1,2,,,,
2,up,Luciano,Sip,48,2,2,,,,
3,up,Samra,6 Uhr,45,3,2,,,,
4,down,Capital Bra & Samra,100k Cash,1,1,3,,,,
5,down,Apache 207,Roller,3,1,19,87,2019-11-10,75,2019-11-17
6,down,Apache 207,Matrix,2,2,3,,,,
7,up,Joker Bra & VIZE,Baby,9,1,7,98,2020-02-09,98,2020-02-09
8,up,Roddy Ricch,The Box,11,5,13,91,2019-12-08,2,2020-02-16
9,down,Luciano,Mios mit Bars,5,1,5,,,,
10,up,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),14,1,9,83,2020-01-26,83,2020-01-26
11,down,Samra,Weiss,8,1,6,,,,
12,down,Dardan,D A YYY T O N A,4,4,3,,,,
13,up,Post Malone,Circles,15,8,19,2,2019-10-06,2,2019-10-06
14,down,Mozzik,Auf Wiedersehen,10,3,5,,,,
15,down,Ufo361,Rich Rich,6,1,4,,,,
16,down,Dhurata Dora & Azet,Lass los,7,7,3,,,,
17,up,Nimo,Remember,65,17,2,,,,
18,-,Joker Bra,Passt mir so gar nicht,-,16,1,,,,
19,up,"Capital Bra, Samra & LEA",110,22,5,19,,,,
20,up,Eminem,Godzilla (feat. Juice WRLD),24,3,9,84,2020-01-19,12,2020-01-26
21,down,Future,Life Is Good (feat. Drake),19,5,10,86,2020-01-12,6,2020-01-19
22,down,Samra,Schüsse im Regen,13,3,4,,,,
23,down,Samra,Mon ami,20,2,7,,,,
24,down,Gzuz,Donuts,18,2,8,,,,
25,up,Lil Uzi Vert,Baby Pluto,78,25,2,72,2020-03-08,4,2020-03-15
26,up,Capital Bra & Samra,Tilidin,26,18,19,,,,
27,down,Apache 207,200 km/h,23,5,19,,,,
28,down,"Ufo361, Bausa & The Cratez",Schlafen,12,12,3,,,,
29,down,Tyga,Ayy Macarena,27,3,18,88,2019-12-01,64,2020-01-12
30,-,Samra & Capital Bra,Berlin,-,2,1,,,,
31,down,Samra & Elif,Zu Ende,28,3,8,,,,
32,down,RAF Camora & KC Rebell,"OK, OK",29,1,10,,,,
33,down,RAF Camora,Adriana,31,9,19,,,,
34,up,Lil Uzi Vert,P2,83,34,2,24,2020-03-15,24,2020-03-15
35,down,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),30,2,18,,,,
36,up,Mert & Z,U23,73,36,2,,,,
37,down,Gzuz & Bonez MC,Verkackt,21,4,5,,,,
38,down,RAF Camora & The Cratez,Maschine,32,1,11,,,,
39,down,Apache 207,Wieso tust Du dir das an?,33,3,19,,,,
40,down,Capo,Karakol,16,16,3,,,,
41,down,RIN,Alien,35,6,15,,,,
42,down,Samra & Capital Bra,Wieder Lila,39,36,19,,,,
43,down,Arizona Zervas,ROXANNE,37,20,17,14,2019-11-24,4,2019-12-22
44,down,Bonez MC & RAF Camora,500 PS,40,23,19,,,,
45,down,Juju,Vermissen (feat. Henning May),43,26,19,,,,
46,-,Ufo361,"Bad Girls, Good Vibes",-,3,1,,,,
47,-,Pop Smoke,Dior,-,23,3,100,2020-02-23,46,2020-07-12
48,down,Nimo & Hava,KEIN SCHLAF,46,1,15,,,,
49,up,Travis Scott,HIGHEST IN THE ROOM,49,14,19,35,2019-10-06,2,2019-10-13
50,down,RAF Camora,Puta Madre,42,8,19,,,,
51,up,Loredana,Eiskalt (feat. Mozzik),68,32,19,,,,
52,down,The Cratez & Bonez MC,Honda Civic,41,19,19,,,,
53,down,Sido & Apache 207,2002,50,21,19,,,,
54,down,RAF Camora & Bonez MC,Unnormal,51,3,19,,,,
55,down,Joker Bra,AMEX BLACK,34,9,5,,,,
56,up,Powfu,Death Bed (feat. beabadoobee),92,7,2,100,2020-03-01,7,2020-04-26
57,-,Haftbefehl,Bolon,-,23,1,,,,
58,up,Lil Uzi Vert,Lo Mein,82,58,2,25,2020-03-15,25,2020-03-15
59,up,Veysel,Para,71,56,2,,,,
60,down,Apache 207,Sex mit dir,55,19,19,,,,
61,up,Capital Bra,Prinzessa,63,58,17,,,,
62,-,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),-,62,1,79,2020-03-15,79,2020-03-15
63,down,Lil Uzi Vert,That Way,38,38,2,31,2020-03-08,31,2020-03-08
64,down,Elias,Revenge,25,25,3,,,,
65,down,RIN & Bausa,Keine Liebe,60,12,19,,,,
66,up,Lil Uzi Vert,Silly Watch,84,66,2,30,2020-03-15,30,2020-03-15
67,down,Gzuz,Vor der Tür,57,4,12,,,,
68,down,Ufo361,Big Drip (feat. Future),47,2,9,,,,
69,down,Apache 207,Doch in der Nacht,52,12,19,,,,
70,down,Nimo,Nur wegen dir,44,12,5,,,,
71,up,"Capital Bra, Samra & Santos",Purple Rain,76,24,19,,,,
72,-,Farid Bang,Genkidama 8,-,54,1,,,,
73,-,Lil Uzi Vert,Myron,-,33,1,88,2020-03-15,22,2020-03-22
74,-,Post Malone,rockstar (feat. 21 Savage),-,74,1,,,,
75,down,Capital Bra,Der Bratan bleibt der gleiche,62,1,16,58,2019-12-08,58,2019-12-08
76,down,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),72,24,6,,,,
77,-,Don Toliver,Euphoria (feat. Travis Scott & Kaash Paige),-,65,1,,,,
78,down,Samra,COLT,64,3,15,,,,
79,-,Loredana,Mit Dir,-,3,10,,,,
80,-,Lil Uzi Vert,Bean (Kobe) [feat. Chief Keef],-,66,1,37,2020-03-22,37,2020-03-22
81,-,CÉLINE,Was machst du da?,-,81,1,,,,
82,-,Lil Uzi Vert & 21 Savage,Yessirskiii,-,73,1,41,2020-03-22,41,2020-03-22
83,up,Lil Uzi Vert,I'm Sorry,85,83,2,54,2020-03-15,54,2020-03-15
84,-,Loredana,Jetzt rufst du an,-,49,14,,,,
85,-,Don Toliver,Cardigan,-,67,1,,,,
86,up,Lil Uzi Vert,Prices,90,86,2,46,2020-03-15,46,2020-03-15
87,up,Lil Uzi Vert,Celebration Station,89,87,2,69,2020-03-15,69,2020-03-15
88,up,Lil Uzi Vert,Bigger Than Life,88,88,2,58,2020-03-15,58,2020-03-15
89,down,RAF Camora & Lent,FEFE 488,54,3,10,,,,
90,down,Farid Bang,CHING CHING CHING,36,36,3,,,,
91,down,"Gzuz, Bonez MC & Gallo Nero",Kriminell,53,14,5,,,,
92,up,Lil Uzi Vert,Futsal Shuffle 2020 (Bonus Track),96,92,2,90,2020-03-15,90,2020-03-15
93,-,Lil Uzi Vert,Lotus,-,93,1,,,,
94,down,Lil Uzi Vert,POP,87,87,2,51,2020-03-15,51,2020-03-15
95,-,Fler & Sido,LOST,-,49,1,,,,
96,-,Juju,Hi Babe,-,96,1,,,,
97,-,Shirin David,Gib Ihm,-,81,3,,,,
98,-,Lil Uzi Vert,Wassup (feat. Future),-,98,1,99,2020-03-22,99,2020-03-22
99,down,RAF Camora,Vendetta,94,14,19,,,,
100,-,Post Malone,Better Now,-,84,1,,,,
