Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dardan & Nimo,B.I.B.O.,1,1,10,,,,
2,up,KC Rebell & RAF Camora,Gelebt,43,2,2,,,,
3,up,RAF Camora,Guapa,5,1,6,,,,
4,up,PASHANIM,paris freestyle (skrilla rmx),6,2,3,,,,
5,down,RAF Camora & Bonez MC,Blaues Licht,4,1,17,,,,
6,down,Shirin David & Kitty Kat,Be a Hoe/Break a Hoe,2,2,3,,,,
7,down,RAF Camora & Luciano,2CB,3,1,10,,,,
8,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,7,3,17,,,,
9,down,KALIM,TRACK 9,8,8,3,,,,
10,down,Montez,Auf & Ab,9,2,16,,,,
11,up,Travis Scott,ESCAPE PLAN,47,11,2,,,,
12,up,Apache 207,Thunfisch & Weinbrand,63,12,2,,,,
13,up,Travis Scott,MAFIA,58,13,2,,,,
14,up,Post Malone & The Weeknd,One Right Now,67,14,2,,,,
15,down,ART,Belgisches Viertel,13,7,11,,,,
16,down,Pajel,10von10,10,4,14,,,,
17,down,Gzuz,Späti,11,2,5,,,,
18,up,Dardan & Nimo,2011,69,18,2,,,,
19,down,PASHANIM,Sommergewitter,12,1,21,,,,
20,down,"Dardan, Nimo & Mozzik",Per Ty,15,10,5,,,,
21,down,Apache 207,Vodka,14,3,7,,,,
22,down,RAF Camora,Zukunft,20,1,18,,,,
23,down,Cro,Dein Song,16,16,3,,,,
24,down,Jamule & Miksu / Macloud,Normal für mich,18,13,4,,,,
25,down,RAF Camora & Juju,Wenn du mich siehst,21,2,13,,,,
26,down,Apache 207,Roller,23,1,106,87,2019-11-10,75,2019-11-17
27,up,Katja Krasavice & Leony,Raindrops,72,27,2,,,,
28,down,Voyage,Euforija,17,14,4,,,,
29,up,Samra,Canada Goose,71,29,2,,,,
30,down,Kid Kapri & Florida Juicy,Mosaik,22,16,5,,,,
31,down,SSIO,Nullkommaneun,24,24,3,,,,
32,down,Drake,Way 2 Sexy (feat. Future & Young Thug),26,8,11,,,,
33,up,Kanye West,Praise God,34,12,8,,,,
34,up,Dardan & Nimo,Para Drill,39,13,8,,,,
35,down,T-Low,Crashen,32,14,16,,,,
36,down,Samra & TOPIC42,Ich bin weg (feat. Arash) [BoroBoro],25,10,8,,,,
37,up,Montez & badmómzjay,Mond,38,15,7,,,,
38,down,Bonez MC & RAF Camora,500 PS,33,23,104,,,,
39,down,Drake,Fair Trade (feat. Travis Scott),29,2,11,,,,
40,down,Luciano,SCHMETTERLING,35,1,22,,,,
41,down,Jamule,Track 12,36,1,30,,,,
42,down,RAF Camora & Ahmad Amin,Vergesse nie die Street,28,4,18,,,,
43,down,KASIMIR1441,Ohne Dich,37,1,44,,,,
44,up,Bonez MC,Angeklagt,49,1,55,87,2020-11-01,87,2020-11-01
45,down,Shirin David,Lieben wir,42,2,20,,,,
46,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),51,20,11,,,,
47,down,KALIM,TRACK 5,27,20,5,,,,
48,up,Coolio,Gangsta's Paradise (feat. L.V.),52,31,31,,,,
49,down,Shirin David,Ich darf das,48,1,27,,,,
50,down,24kGoldn,Mood (feat. iann dior),44,1,65,33,2020-08-23,1,2020-10-11
51,down,KALIM & Haftbefehl,OZEAN,31,11,9,,,,
52,down,Pajel,Verkackt,30,13,5,,,,
53,down,The Kid LAROI,WITHOUT YOU,50,2,50,32,2020-12-13,12,2021-02-28
54,down,Bausa,Titel 03,40,1,39,,,,
55,down,RIN,Rot,19,19,3,,,,
56,down,Masked Wolf,Astronaut In The Ocean,54,1,44,60,2021-02-07,6,2021-04-04
57,down,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),56,10,69,,,,
58,up,Pashanim,Airwaves,61,5,77,,,,
59,down,Bonez MC,Eine Pille,46,6,8,,,,
60,up,Eminem,Without Me,65,13,14,,,,
61,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),73,31,38,,,,
62,-,Shirin David,Schlechtes Vorbild,-,2,1,,,,
63,-,RIN,Money on my Mind,-,38,2,,,,
64,down,PA Sports,IDWK,53,44,3,,,,
65,down,RIN,FYM,45,23,4,,,,
66,down,ART,Winterjacke,41,41,3,,,,
67,up,Samo104,Bis zum Mond und zurück,75,67,2,,,,
68,-,Juice WRLD,Robbery,-,32,48,33,2019-12-15,33,2019-12-15
69,down,Luciano,KIDS FROM THE BLOCK,68,1,32,,,,
70,down,Endzone & TM,61 Grad,59,9,15,,,,
71,-,badmómzjay,„Hahaha“,-,19,1,,,,
72,-,Juice WRLD,Already Dead,-,21,1,,,,
73,-,Milano,Ohne Dich,-,73,1,,,,
74,up,Apache 207,Bläulich,100,1,64,75,2020-07-12,75,2020-07-12
75,up,Loredana & Mozzik,Mit Mir,87,10,12,,,,
76,up,Kianush,TRACK 16,93,76,2,,,,
77,-,Rae Sremmurd,This Could Be Us,-,77,1,,,,
78,down,Drake,Girls Want Girls (feat. Lil Baby),66,6,11,,,,
79,up,Zuna & Lune,Baby 2.0,79,11,8,,,,
80,up,Central Cee,Obsessed With You,86,80,2,,,,
81,-,Veysel & Ufo361,GO,-,56,1,,,,
82,-,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),-,2,1,,,,
83,-,Musso,STIMMEN,-,71,1,,,,
84,-,"Veysel, KC Rebell & Summer Cem",WAS WILL MAN MEHR,-,84,1,,,,
85,-,"01099, Gustav & Zachi",Dies & Das (feat. AVO),-,45,3,,,,
86,-,Travis Scott,SICKO MODE,-,23,27,48,2020-04-26,9,2020-05-03
87,-,Eminem,Lose Yourself (Soundtrack Version),-,12,2,36,2020-02-16,36,2020-02-16
88,-,Travis Scott,goosebumps,-,28,37,89,2020-04-26,18,2020-05-03
89,down,"Buba Corelli, Jala Brat & Coby",Divljam,82,20,18,,,,
90,down,Apache 207,Rhythm of the Night,80,80,2,,,,
91,-,Bonez MC & Raf Camora & Gzuz,Kokain,-,44,36,,,,
92,-,Young Thug,Bubbly (with Drake & Travis Scott),-,25,4,,,,
93,up,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,97,1,34,,,,
94,-,ArrDee,Flowers (Say My Name),-,91,1,,,,
95,-,Wes Nelson & Yxng Bane,Nice To Meet Ya,-,1,24,,,,
96,down,Capital Bra & Samra,Tilidin,83,18,99,,,,
97,-,Eddin,Zu spät,-,97,1,,,,
98,down,Mozzik & Noizy,Bonjour Madame,64,37,4,,,,
99,down,"Capital Bra, Samra & LEA",110,77,5,87,,,,
100,down,Faroon,Money On My Mind,81,57,4,,,,
