Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bonez MC & RAF Camora,Letztes Mal,18,1,2,,,,
2,down,Luciano,Beautiful Girl,1,1,13,,,,
3,down,Liaze,PARADISE,2,2,6,,,,
4,up,Miksu / Macloud & makko,Nachts wach,4,1,3,,,,
5,down,PASHANIM,Kleiner Prinz,3,3,3,,,,
6,up,"Ion Miles, SiraOne & BHZ",Powerade,6,2,14,,,,
7,up,"Kontra K, Sido & Leony",Follow,7,5,3,,,,
8,up,RIN,Commitment Issues,55,8,2,,,,
9,down,Miksu / Macloud & T-Low,Sehnsucht,8,1,21,,,,
10,down,Domiziana,Ohne Benzin,9,2,10,,,,
11,up,Azet & Zuna,Karussell,60,11,2,,,,
12,down,T-Low & Miksu / Macloud,We Made It,10,1,14,,,,
13,down,Shindy,HOT SUMMER,5,5,3,,,,
14,down,RAF Camora & Bonez MC,Blaues Licht,13,1,53,,,,
15,down,Cro,Easy,11,11,31,,,,
16,up,RAF Camora & Luciano,2CB,16,1,46,,,,
17,down,Cro,Einmal um die Welt,14,14,28,,,,
18,down,Cro,Traum,12,9,32,,,,
19,down,PASHANIM,Sommergewitter,17,1,57,,,,
20,down,Jack Harlow,First Class,19,1,16,,,,
21,down,Cro,Bad Chick,15,15,21,,,,
22,down,CRO & Claudia Valentina,HIGH,21,6,6,,,,
23,down,CIVO,Weg von mir,20,1,26,,,,
24,down,Montez,Auf & Ab,22,2,52,,,,
25,up,CIVO,Day 1,68,25,2,,,,
26,down,Pajel,Blockstar,23,12,4,,,,
27,down,Dardan & RAF Camora,OBSESSED,26,6,11,,,,
28,up,CIVO,Feelings,29,4,17,,,,
29,down,T-Low,Crashen,27,14,52,,,,
30,down,Eminem,Without Me,28,13,50,,,,
31,up,Farid Bang & Capital Bra,DEUTSCHRAP BRANDNEU 12,33,8,8,,,,
32,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),31,31,70,,,,
33,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,30,3,53,,,,
34,up,Pashanim,Airwaves,35,5,112,,,,
35,up,Coolio,Gangsta's Paradise (feat. L.V.),41,13,27,,,,
36,up,The Ironix & Nullzweizwei,COACHELLA,39,21,9,,,,
37,down,Cro,Whatever,24,24,16,,,,
38,down,Future,WAIT FOR U (feat. Drake & Tems),37,5,13,,,,
39,down,Cro,Meine Gang (Bang Bang) [feat. Dajuan],25,25,4,,,,
40,up,Farid Bang & Capital Bra,DEUTSCHRAP BRANDNEU 6,67,40,2,,,,
41,up,Bonez MC & RAF Camora,500 PS,46,23,140,,,,
42,down,Cro,Bye Bye,32,32,17,,,,
43,up,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),48,10,105,,,,
44,up,RAF Camora,Guapa,56,1,42,,,,
45,up,Sido,Mit Dir,45,1,36,,,,
46,down,Noizy,Heart Attack (feat. Loredana),36,8,6,,,,
47,up,Dardan,TRACK 11,85,47,2,,,,
48,up,Summer Cem,Tamam Tamam,58,36,5,,,,
49,down,Apache 207,Roller,44,1,142,87,2019-11-10,75,2019-11-17
50,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),50,50,4,,,,
51,up,Chapo102 & 102 Boyz,Missed Calls,57,14,18,,,,
52,down,ART,Belgisches Viertel,49,7,47,,,,
53,down,Jamule,Track 12,38,1,64,,,,
54,up,Nej,Paro,65,54,3,,,,
55,up,Benzz,Je M'appelle,59,20,11,,,,
56,down,Eminem,Lose Yourself (Soundtrack Version),54,12,33,36,2020-02-16,36,2020-02-16
57,up,Bonez MC,Angeklagt,73,1,89,87,2020-11-01,87,2020-11-01
58,up,Gzuz,Späti,75,2,41,,,,
59,up,Eminem,The Real Slim Shady,82,17,28,,,,
60,up,Henny,Martini,91,60,3,,,,
61,up,RIN,Lola rennt,70,61,2,,,,
62,down,The Game,Hate It Or Love It (feat. 50 Cent),51,36,4,,,,
63,down,PASHANIM,paris freestyle (skrilla rmx),53,2,39,,,,
64,up,Eddin & Milano,Allô,87,64,2,,,,
65,-,Endzone & TM,61 Grad (Deep House RMX),-,39,1,,,,
66,up,RAF Camora,Zukunft,83,1,47,,,,
67,-,Central Cee,Doja,-,8,1,,,,
68,down,Azet & Zuna,KMN,34,6,5,,,,
69,-,PA Sports,HEAVEN,-,15,1,,,,
70,-,CRO,TRACK 3,-,20,1,,,,
71,down,Cro,unendlichkeit (Main Edit),42,42,8,,,,
72,down,50 Cent,In Da Club,62,21,25,,,,
73,-,KC Rebell,Alles & Nichts,-,63,1,,,,
74,-,ART & Juh-Dee,Summertime Sadness,-,26,1,,,,
75,up,Drake,God's Plan,97,49,4,,,,
76,-,ARY & Liaze,Ticket nach Ketama,-,11,1,,,,
77,up,24kGoldn,Mood (feat. iann dior),89,1,100,33,2020-08-23,1,2020-10-11
78,-,MERO,Du & Ich,-,35,1,,,,
79,-,NGEE,Steig Ein,-,58,1,,,,
80,up,HoodBlaq,Ahu,80,80,2,,,,
81,-,Lil Baby & Gunna,Drip Too Hard,-,75,1,,,,
82,-,Travis Scott,goosebumps,-,28,41,89,2020-04-26,18,2020-05-03
83,up,RAF Camora & Ahmad Amin,Vergesse nie die Street,100,4,54,,,,
84,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],99,13,8,,,,
85,down,Farid Bang & Capital Bra,DEUTSCHRAP BRANDNEU 9,69,69,2,,,,
86,-,Faroon,Emotions,-,81,1,,,,
87,down,01099 & CRO,Glücklich,61,13,8,,,,
88,-,French Montana,Unforgettable (feat. Swae Lee),-,47,16,,,,
89,-,Nimo & Hava,KEIN SCHLAF,-,1,22,,,,
90,down,Capital Bra & Cro,Frühstück in Paris,64,1,76,,,,
91,down,Cro,track 21,47,29,17,,,,
92,-,"Dennis Dies Das, Whitey en vogue & Robbensohn",Bass,-,38,1,,,,
93,-,Drake,One Dance (feat. Wizkid & Kyla),-,30,24,,,,
94,-,Luciano,KIDS FROM THE BLOCK,-,1,47,,,,
95,-,Montez,Wenn ich du wäre,-,91,1,,,,
96,down,Culcha Candela,Monsta,90,72,4,,,,
97,down,Pashanim,Hauseingang,72,39,28,,,,
98,-,187 Strassenbande,Millionär (feat. Bonez MC & Gzuz),-,65,1,,,,
99,down,Domiziana,"Ohne Benzin (1,1x Speed Version)",66,12,9,,,,
100,down,Farid Bang & Capital Bra,DEUTSCHRAP BRANDNEU 5,78,27,5,,,,
