Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,7,,,,
2,up,AYLIVA,Schwarzes Herz 18,3,2,4,,,,
3,down,AYLIVA,Weißes Haus,2,2,10,,,,
4,up,"RAF Camora, Dardan & Jamule",Model,43,4,2,,,,
5,down,PASHANIM,Ms. Jackson,4,2,4,,,,
6,up,"SIRA, Bausa & badchieff",9 bis 9,6,4,12,,,,
7,down,Dave & Central Cee,Sprinter,5,1,16,,,,
8,up,AYLIVA,Schwarzes Herz 4,9,6,4,,,,
9,down,Luciano & RAF Camora,All Night,8,1,25,,,,
10,up,RAF Camora & Yung Hurn,Wien,11,1,13,,,,
11,up,AYLIVA,Schwarzes Herz 7,14,7,4,,,,
12,up,badmómzjay,Airplanes,81,12,2,,,,
13,up,RAF Camora,Toxisch,59,13,2,,,,
14,up,AYLIVA,In deinen Armen,15,12,14,,,,
15,down,Kontra K,Summertime (feat. Lana Del Rey),10,2,6,,,,
16,up,Bonez MC,Telefon ohne Kabel,76,16,2,,,,
17,down,Gunna,fukumean,12,6,14,,,,
18,up,RAF Camora & HoodBlaq,TROPICANA,28,1,10,,,,
19,down,AYLIVA,Sie weiß (feat. Mero),17,1,37,,,,
20,up,RAF Camora,Intro,61,7,14,,,,
21,down,Travis Scott,FE!N,16,1,8,,,,
22,up,RAF Camora & Ahmad Amin,Strada,24,1,14,,,,
23,down,Ski Aggu & $OHO BANI,Theater★,13,4,5,,,,
24,up,RAF Camora,Frei,72,24,2,,,,
25,down,Eminem,Mockingbird,21,1,49,,,,
26,down,Travis Scott,MY EYES,19,4,8,,,,
27,down,Travis Scott,I KNOW ?,18,8,8,,,,
28,up,RAF Camora,Die Street,67,28,2,,,,
29,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],20,3,9,,,,
30,up,RAF Camora,Game,74,30,2,,,,
31,up,RAF Camora,ANNA,31,1,20,,,,
32,down,Nina Chuba,Wildberry Lillet,22,1,58,,,,
33,down,AYLIVA,Aber sie,25,25,8,,,,
34,down,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),23,10,165,,,,
35,up,"RAF Camora, Skinny Flex & Rhove",Calle,78,35,2,,,,
36,down,"6PM RECORDS, reezy & Stickle",TRACKIES,32,15,4,,,,
37,down,Bushido,Dark Knight,7,7,3,,,,
38,down,Ski Aggu & SIRA,mietfrei,27,10,10,,,,
39,down,"SIRA, Bausa & badchieff",9 bis 9 (Sped Up) [Shirli Version],33,33,6,,,,
40,down,Travis Scott,MELTDOWN,29,2,8,,,,
41,down,"01099, Paul & Ski Aggu",Anders,38,12,22,,,,
42,up,RAF Camora,Matrix,46,4,13,,,,
43,down,Bonez MC,So,36,3,11,,,,
44,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,26,2,17,,,,
45,down,Luciano & Aitch,Bamba (feat. BIA),34,1,52,,,,
46,up,RAF Camora,Ich zahl,79,46,2,,,,
47,down,AYLIVA,Schwarzes Herz 13,30,30,4,,,,
48,up,RAF Camora & CRO,Bei Nacht,52,1,18,,,,
49,up,AYLIVA,Bei Nacht,54,8,27,,,,
50,down,RAF Camora & Bonez MC,Blaues Licht,40,1,113,,,,
51,up,RAF Camora,C.R. (Therapie vor XVRR),86,24,4,,,,
52,down,AYLIVA,Schwarzes Herz 8,35,33,4,,,,
53,down,Apache 207,Roller,45,1,202,87,2019-11-10,75,2019-11-17
54,down,AYLIVA,Schwarzes Herz 6,39,39,4,,,,
55,down,PASHANIM,Sommergewitter,51,1,116,,,,
56,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),50,13,56,,,,
57,down,AYLIVA,Schwarzes Herz 9,37,31,4,,,,
58,down,"Ion Miles, SiraOne & BHZ",Powerade,53,2,74,,,,
59,up,RAF Camora,Gebete,82,59,2,,,,
60,up,Jamal,TRACK 9,92,60,2,,,,
61,down,Travis Scott,TELEKINESIS,44,18,8,,,,
62,up,reezy,ONE NIGHT IN PARIS/DEEP DOWN,64,40,5,,,,
63,down,AYLIVA,Schwarzes Herz 3,49,43,4,,,,
64,up,Luciano,All I Need,69,47,4,,,,
65,down,AYLIVA,Schwarzes Herz 19,47,42,4,,,,
66,down,Eminem,Without Me,56,13,110,,,,
67,down,Luciano,Beautiful Girl,48,1,73,,,,
68,down,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,57,42,9,,,,
69,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',66,1,42,,,,
70,down,Apache 207,Breaking your heart,58,3,25,,,,
71,down,Luciano & BIA,Mami,41,7,6,,,,
72,down,Dardan & Azet,Malli,65,11,11,,,,
73,down,Bonez MC & RAF Camora,500 PS,60,23,189,,,,
74,down,Pashanim,Hauseingang,63,39,56,,,,
75,down,AYLIVA,Was mir gefällt,70,7,14,,,,
76,-,"Ski Aggu, Endzone & Ericson",Party Sahne,-,53,15,,,,
77,down,Jamule,Erwachsen werden,42,42,3,,,,
78,down,Travis Scott,THANK GOD,55,3,8,,,,
79,up,RAF Camora,Kein Kontakt,88,7,9,,,,
80,down,Jamule,Track 12,77,1,124,,,,
81,down,RAF Camora & Luciano,2CB,68,1,106,,,,
82,-,Drake,Slime You Out (feat. SZA),-,16,1,,,,
83,up,RAF Camora,Finito,98,11,11,,,,
84,up,Ufo361,COBAIN,89,84,2,,,,
85,up,Farid Bang,JEMAND,87,85,2,,,,
86,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),90,40,58,,,,
87,-,Baby B3ns,Schmetterling,-,76,4,,,,
88,up,Eminem,Lose Yourself (Soundtrack Version),94,12,93,36,2020-02-16,36,2020-02-16
89,up,Eminem,The Real Slim Shady,91,17,88,,,,
90,-,KALIM,hustler,-,90,1,,,,
91,down,Bonez MC & RAF Camora,Sommer,71,1,59,,,,
92,down,Pashanim,Airwaves,73,5,159,,,,
93,-,RAF Camora & Mathea,Tränen,-,8,9,,,,
94,-,Drake,One Dance (feat. Wizkid & Kyla),-,30,59,,,,
95,up,Bonez MC & Gzuz,Cinnamon Roll,96,2,22,,,,
96,up,AYLIVA,Weisses Herz 12,100,56,7,,,,
97,-,Sosa La M,Enchanté,-,17,1,,,,
98,-,HoodBlaq,PASS AUF,-,4,22,,,,
99,down,Jazeek,Superstars,93,46,6,,,,
100,-,reezy & Luciano,EXPENSIVE SHIT,-,5,14,,,,
